,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,17.959905500280495,17.951559340268172,17.939623928681343,18.43200996893635,18.43119599139131,17.95115308685601
1,10.0,17.959925243700642,17.951537834040558,17.93975387847425,18.432352966692854,18.431335202416186,17.951204745779673
2,20.0,17.960605860859395,17.95180453294208,17.94084830261284,18.43441209335973,18.433215018008195,17.95186815713487
3,30.0,17.963180108000966,17.953317479084866,17.943792901814625,18.43843768369051,18.437840159058357,17.953930539864434
4,40.0,17.967674131012352,17.95611572024628,17.948344615001485,18.44399826518741,18.444872145576674,17.957220791541218
5,50.0,17.973626575135512,17.95982458889806,17.95395646653241,18.45060489389137,18.453729630482915,17.961301675380913
6,60.0,17.98062556804654,17.964120965468222,17.96022316056074,18.457872168459296,18.463937878530746,17.965847292853308
7,70.0,17.98838502205763,17.96879462035996,17.96689923332741,18.465529542248532,18.4751607827051,17.97065976489362
8,80.0,17.996716852800922,17.973719161376867,17.973844062319035,18.4733948198534,18.487168243714002,17.97562626953937
9,90.0,18.00549780902548,17.978820764894245,17.980979148127457,18.481346419417722,18.499802764261705,17.98068504489564
10,100.0,18.014646066528822,17.984057241946672,17.988261427854255,18.489303314148014,18.51295495533152,17.985804006928706
11,110.0,18.024106383588634,17.989406427177226,17.995668410055238,18.497211265846794,18.526547424828145,17.990968873162995
12,120.0,18.033841050924845,17.99485821446048,18.003189822418374,18.505034397936143,18.540524403455205,17.9961759565068
13,130.0,18.043824077625704,18.000410177054082,18.010823199413945,18.512747928848405,18.554844766332664,18.00142851598618
14,140.0,18.05403757377967,18.00606550812082,18.018570643851483,18.520336007056233,18.569477672434274,18.00673387013413
15,150.0,18.064469380171076,18.011830729076635,18.02643736909497,18.527788058342985,18.58439971219132,18.012102525372118
16,160.0,18.07511149017725,18.017715239685273,18.034430816855984,18.535097471201155,18.599592339880672,18.017546975875423
17,170.0,18.085959048604618,18.02373021746208,18.042560286796547,18.542260396303007,18.61504149067187,18.023081624317317
18,180.0,18.097009388256907,18.029888954530158,18.050836167515026,18.549275034871936,18.63073521605516,18.028722048486205
19,190.0,18.108261926137377,18.036205767152325,18.059269792656792,18.556140956462762,18.646664286998664,18.034484748607884
20,200.0,18.11971739957458,18.04269674920984,18.067873826897788,18.562858344690166,18.662820299580325,18.040387847397504
21,210.0,18.131377821418283,18.04937901100305,18.076661274368792,18.569428668757546,18.679196689920254,18.04645051164468
22,220.0,18.143246183110627,18.05627095253091,18.085646372653418,18.57585352819915,18.695787749018006,18.05269264241444
23,230.0,18.155326513356975,18.063392376469107,18.09484459355445,18.582135319293126,18.712588335329787,18.059136128732224
24,240.0,18.167623422100945,18.07076424335349,18.10427131790186,18.588276097492628,18.7295929616928,18.06580333013404
25,250.0,18.180142475897586,18.07841027843943,18.113944457110914,18.59427840446654,18.746797579112684,18.07271899545874
26,260.0,18.192889763547928,18.086354649646985,18.12388209562656,18.600144497267664,18.764197803288987,18.079909082015917
27,270.0,18.205872120181454,18.094623792817668,18.134103564224233,18.605877785019494,18.781789384670702,18.087401119993846
28,280.0,18.219096885192968,18.10324596443952,18.1446296528914,18.61148080118049,18.79956777689596,18.095225334060647
29,290.0,18.232572241599204,18.11225209344855,18.15548269566832,18.616955198953583,18.817529598849386,18.103413269819594
30,300.0,18.246306851673527,18.121675220439432,18.166686362253216,18.62230528435038,18.835669205330056,18.11200010457413
31,310.0,18.26031007030094,18.131551241681088,18.178266281876404,18.62753259482119,18.85398339781384,18.12102290588085
32,320.0,18.274591885024634,18.141919522218174,18.190250092857692,18.632640197950558,18.87246654054311,18.13052191549292
33,330.0,18.289163077317802,18.152822233227745,18.202667276608267,18.63763039969863,18.891114051035874,18.14054129488402
34,340.0,18.304034890200647,18.164305722222508,18.215550220769327,18.642506385928982,18.90992070591812,18.151128319767142
35,350.0,18.319219752180555,18.176420581628847,18.228933210803895,18.64727004685596,18.92888014399624,18.162336048653028
36,360.0,18.334730486090667,18.189222802711633,18.242854046684798,18.65192363027645,18.947988871816925,18.174220861436265
37,370.0,18.35058095550307,18.202772624056465,18.25735353923377,18.656469749574406,18.967238461058724,18.186845494751545
38,380.0,18.36678594721499,18.21713793499206,18.272476355840308,18.66091083599349,18.9866178722889,18.200278715542733
39,390.0,18.383361165985917,18.232392566412408,18.28827095789151,18.66525001616315,19.006130934580796,18.21459648017522
40,400.0,18.40032337025896,18.248618760565392,18.30479063271106,18.669486570406153,19.025762124744745,18.229882557673026
41,410.0,18.417690494457144,18.265917054506282,18.32209830317996,18.673626135706808,19.045504228738455,18.24623035657744
42,420.0,18.435481501545297,18.284373383403263,18.340250329526544,18.677669447206874,19.065351425096637,18.263743230521218
43,430.0,18.453716997212055,18.304108523781654,18.359321123015224,18.681618426114262,19.085300556128733,18.2825482102333
44,440.0,18.47241864304854,18.32525054837672,18.379388541781104,18.68547436732192,19.105333793672163,18.302754388321176
45,450.0,18.491609868063556,18.347942600968636,18.400539847659743,18.689240580970157,19.125434208924467,18.324516162047182
46,460.0,18.51131569870991,18.37234725027479,18.422871005424465,18.69291763904275,19.145607047936505,18.347997678293343
47,470.0,18.531563045320507,18.3986483983705,18.44649004256465,18.696508702707483,19.165833826373692,18.37338536122911
48,480.0,18.552380677054337,18.427047901019122,18.47151669877541,18.70001422150332,19.186111018619023,18.400887764129013
49,490.0,18.573799714504954,18.457800762331242,18.498086346590664,18.7034369268144,19.206408107871468,18.430740614482247
50,500.0,18.595853841809728,18.491177290129244,18.526347498607713,18.706777522376196,19.226748703822643,18.463235855919088
51,510.0,18.618578494047927,18.527496009051777,18.556479166187952,18.710039159696358,19.247081221733193,18.498685648535368
