calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
315d8ab2-1c93-49d0-b0e9-762f7434c91a,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--111,111,529.57
e8cac3f1-b617-4fe8-9669-acd660b8f823,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--332,332,584.12
499e4b39-208a-4da9-acca-a70a14d87256,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--322,322,591.95
bd85468a-fc52-437b-8327-95a80ae61af8,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--221,221,610.04
6ba6d8d1-c214-4bf9-87ae-17f4a18a01b4,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--100,100,620.85
d3a81972-aff9-4936-bb89-9a2e6eb293e1,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--211,211,625.40
80fcb709-8ef2-42a9-9f29-1f3d5488e224,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--331,331,633.61
20569fd0-eadf-4e36-a264-be730cef0186,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--311,311,656.40
e8c1ebdb-cc72-4d6b-8b04-90b3b2186a34,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--321,321,661.38
862c78d1-e51e-4447-9cf5-6754bb525522,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--110,110,665.35
3cac8437-91f7-4fdc-a5a2-2616aa5e3df4,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--310,310,689.29
2c8200e3-1775-4193-ba35-f56d2c60c743,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--320,320,695.05
e6a393dd-25a4-49f3-a0be-756270d10a42,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,A1--Cu--fcc--210,210,703.71
b102ff08-7744-46e4-87d4-133b6eaf164e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--0001,0001,531.01
4ff773c8-70be-4cd7-a05f-1a3f660a5d87,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2021-1,2021-1,576.47
6c2fed59-199b-403b-8757-28401f015213,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--1012-2,1012-2,582.47
52668a12-ab51-48c8-bf38-b8f760ce91d0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--1011-1,1011-1,588.11
1c148e24-df48-407c-bdfd-d4817fbf9dfb,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2021-2,2021-2,633.22
a5448d16-899e-424f-86c7-89fbf9c711ad,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--2131-1,2131-1,654.10
aa138abd-7cf8-4cdb-ad7e-6fe6a4bccb0c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370295974788267,A3'--alpha-La--double-hcp--1120,1120,656.17
