,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,203.61627453285487,8.780832830441071e-06,191.51179744826413,178.32807928605033,187.33707752219254,164.99588148931556
1,10.0,203.60026822442114,8.09043154554857e-06,191.4984716722871,178.29553501077714,187.3232422484318,164.9836425422746
2,20.0,203.500064079636,8.13503997664029e-06,191.3887178616197,178.17774077296312,187.2140454127127,164.9300083917506
3,30.0,203.27107650361913,0.0001915773862795997,191.16713848946077,178.01329952556216,186.99515811387522,164.87594163368811
4,40.0,202.93832657932404,0.2062218994825982,190.887711383036,177.85713527251355,186.72452299505366,164.88031019642415
5,50.0,202.54520996084526,0.5552791771520283,190.59491178631046,177.74470347894527,186.44884630991834,164.97415205447027
6,60.0,202.12289117648743,0.9175873721557816,190.3133197570958,177.69238259277654,186.19269647437426,165.16703001840332
7,70.0,201.68959324265225,1.2871822405080118,190.05459517375658,177.70576630972306,185.96710487348315,165.4583644507897
8,80.0,201.25523371957232,1.665702974231424,189.82363613179905,177.78532289387329,185.77610222459714,165.8437392054056
9,90.0,200.82499052718697,2.054890724080309,189.6220237706767,177.92941725190624,185.62059121957316,166.31778308255326
10,100.0,200.40152448415367,2.4552486787757086,189.44980507167998,178.1356312053233,185.50004375161964,166.87524580877516
11,110.0,199.98612151645983,2.866894722712757,189.30629696018823,178.40136793521063,185.41331788351772,167.51136490387782
12,120.0,199.57924510703543,3.289580427603296,189.19054579098722,178.72406882729624,185.35918283059917,168.2241611111005
13,130.0,199.1809613847944,3.722882455506473,189.1016822666407,179.10150942789232,185.3363401506066,168.99369983223895
14,140.0,198.79115212025764,4.166432670282704,189.0385843247561,179.53163161579312,185.34372867785473,169.85373425147517
15,150.0,198.4095352710996,4.619752633573641,189.0003375193662,180.01233331534297,185.38018625843372,170.76738595182744
16,160.0,198.03576602468513,5.0823379433457925,188.98626624385096,180.54207636627282,185.44467383385756,171.7439561179582
17,170.0,197.669507103395,5.553834053374126,188.99554269897595,181.11942387633442,185.53640494667277,172.78122078964748
18,180.0,197.31044240456146,6.033849213017477,189.02749564934953,181.74238228975145,185.65477025229742,173.87687298144735
19,190.0,196.95815728470657,6.521959598458201,189.0813461326132,182.41085506444438,185.79899569306272,175.0298616708365
20,200.0,196.61236608571568,7.01793503144064,189.15694803849775,183.12243070945473,185.9681379504647,176.2373302511954
21,210.0,196.27274947945784,7.520857012627647,189.25353281905151,183.87871220122355,186.16234373850259,177.49926697850177
22,220.0,195.9390467436565,8.03091173824837,189.37014274675266,184.67359646861198,186.38073089065762,178.81343149890185
23,230.0,195.610914557037,8.54830640558867,189.507502740733,185.50612948096753,186.62272814672278,180.17884442909545
24,240.0,195.28813866148732,9.072224114927081,189.6644695701034,186.3828177135852,186.88849432641803,181.5946018228293
25,250.0,194.97047352389754,9.60146126255175,189.84090868627356,187.3023048293026,187.17657336664445,183.05967770037327
26,260.0,194.65768324516418,10.137999490223791,190.03586020563338,188.25180745103475,187.48766060635666,184.57250868797743
27,270.0,194.34956549736356,10.679279848324118,190.24996974990395,189.23941859297048,187.82161523406702,186.13271074584856
28,280.0,194.04592000659258,11.226771177461318,190.48361170551416,190.27379875652753,188.1774462902238,187.73929848260042
29,290.0,193.7465679558997,11.780552457140269,190.7327071214837,191.32871517854036,188.56371596258606,189.39126059933167
30,300.0,193.4513410985807,12.338637068516011,191.0044068374346,192.4268373653552,188.9416101198269,191.0878841113511
31,310.0,193.16007485338255,12.901607545530972,191.29129471249786,193.558720742074,189.373359914183,192.8283651053936
32,320.0,192.87261686918325,13.470045939476464,191.58453964945872,194.72504661718807,189.69666029228839,194.6119791167802
33,330.0,192.58883079307276,14.042493437715121,191.917729364129,195.92430703990115,190.23147352817946,196.4379456926321
34,340.0,192.30856849462984,14.620692343586652,192.2613447667377,197.15705234192308,190.7781150946184,198.30557443744092
35,350.0,192.03174337216237,15.20312011448904,192.4123706027128,198.42212768113356,191.26790510962877,200.21434365938765
36,360.0,191.75822468619205,15.788498306845586,192.75093511926286,199.7183685813098,191.7945312394569,202.1632947586238
37,370.0,191.48785105584625,16.380221046260644,193.37663967297996,201.04657253264048,192.34088561956412,204.15196277196463
38,380.0,191.2205835294385,16.975715535485826,193.75767466657,202.40526245662986,192.90268676188313,206.17972185086387
39,390.0,190.9562948781462,17.573310608917343,194.20680609673917,203.79424785245195,193.4948582491013,208.24585421376025
40,400.0,190.69491528710444,18.17840697692363,194.66123084378762,205.21306545401154,194.10156964003343,210.34976281845454
41,410.0,190.43633982915307,18.785301036226603,195.09009517151577,206.66094659647982,194.72818330495812,212.49096600122112
42,420.0,190.18047190913958,19.39598671121306,195.57253718347215,208.1378787837321,195.37341003886021,214.6686868438907
43,430.0,189.92728634884054,20.0103758013079,196.06044295927907,209.64304849101129,196.04017920722717,216.88244299978365
44,440.0,189.67662048225722,20.62838330071215,196.56321246109368,211.176284158899,196.7231479323952,219.1316749197661
45,450.0,189.42853538177988,21.24986748781582,197.07959111353745,212.7369296232742,197.4362135082523,221.41577230724945
46,460.0,189.18285618252713,21.87433208966999,197.61806099495766,214.3245770722588,198.15506299574136,223.73419212983384
47,470.0,188.9395140349487,22.50311633916894,198.16342214233626,215.938795500189,198.89732693484322,226.08642244155774
48,480.0,188.69850770529254,23.134688187977613,198.72515565472173,217.5792120887394,199.65748723587024,228.47182284938816
49,490.0,188.45975587637474,23.76920833295929,199.31217014174405,219.24533742177547,200.44132721338897,230.8899634247768
50,500.0,188.22319244659042,24.407529054497992,199.90753343968623,220.9368316646341,201.24140684925666,233.3402065737777
51,510.0,187.98881464528628,25.048633487621455,200.5069713342638,222.65319126452528,202.0596378179286,235.8220865134605
52,520.0,187.75653523322146,25.69277968783498,201.14220329572026,224.3940521706314,202.89877769405527,238.33507939480327
53,530.0,187.5262856503804,26.339894053468637,201.78297029027877,226.15904030659019,203.7552322345975,240.87863940973355
54,540.0,187.29809753457573,26.9899316827428,202.43399240474025,227.94774739483447,204.6317894698721,243.4522988239032
55,550.0,187.07187456763336,27.642849250556942,203.10243751190885,229.75966650054417,205.52450223814287,246.05580960786756
56,560.0,186.84756522127492,28.298586180926556,203.78520936184316,231.59467301691816,206.43604804079362,248.68750573571805
57,570.0,186.6251721491929,28.957799714369983,204.48430824976685,233.4521696581927,207.36691533724104,251.34864690743638
58,580.0,186.40462481614327,29.617103522630885,205.19258863212502,235.33179704194515,208.31483162008928,254.03757814162563
59,590.0,186.1859680343327,30.283696383400596,205.91925774945489,237.2335464666061,209.28154019969634,256.75415435191866
60,600.0,185.96904586792428,30.946098090465608,206.66020845380535,239.15651851707443,210.2660146896262,259.4983383350041
61,610.0,185.75387203352093,31.61552417996446,207.41340432006416,241.10049532456023,211.2687020445114,262.2688363675439
62,620.0,185.5404699123086,32.288159648260994,208.18104678627546,243.06527406582762,212.28844050707232,265.0655325265289
63,630.0,185.32871747831757,32.963322276560014,208.96114387030053,245.05034126913952,213.3272762375828,267.8880211691072
64,640.0,185.11866339168384,33.63905258888506,209.75612922021713,247.05549362782295,214.38261261706455,270.73572879204977
65,650.0,184.91025797230043,34.320256153239185,210.5650714343283,249.0802635633186,215.45555931908433,273.608324272713
66,660.0,184.70351144352054,34.99840293331432,211.3866920644583,251.1243500410689,216.5462686584076,276.50530765877863
67,670.0,184.498306237709,35.68237645477116,212.22163198425477,253.1874357012251,217.65427331178722,279.4262371928443
68,680.0,184.29469655173813,36.372542172358564,213.07057825632904,255.2692213305884,218.77940027806028,282.3706977842102
69,690.0,184.09266374095327,37.05809192174846,213.9312441401378,257.36928573028325,219.92201080735276,285.3382661498875
70,700.0,183.8921053043363,37.750241017926996,214.80528607935864,259.4872970712883,221.08183508886398,288.32852230111007
71,710.0,183.69310845899605,38.44178298727196,215.69348361560722,261.6231163974622,222.25820164561102,291.34171838548787
72,720.0,183.4955935891628,39.13950699102397,216.59403212447995,263.7762821381883,223.45167860367712,294.3761768758249
73,730.0,183.2995654668201,39.835564499056964,217.50724017828796,265.9464650497249,224.66220292458837,297.4320743676478
74,740.0,183.10496851098333,40.53548832690773,218.4330314842778,268.1334248404392,225.8892417929389,300.50903610911774
75,750.0,182.9118510228923,41.23672838737252,219.37130057443423,270.33684445863173,227.13304767536053,303.6066690814733
76,760.0,182.72011452453307,41.94067904532537,220.32290430215457,272.55639166038065,228.39334792115562,306.72456605059114
77,770.0,182.52982823150438,42.64709215054148,221.28605147404232,274.79184382169245,229.67020419898293,309.86232897978203
78,780.0,182.34088690840284,43.35577428725366,222.26238356112262,277.04285035486004,230.9633629396931,313.01966625931533
79,790.0,182.15332631553437,44.06073803204769,223.25016462349313,279.3091251356252,232.27298015287727,316.19609583111554
80,800.0,181.96720641736104,44.77533946950657,224.25030062374321,281.5904285897792,233.59880482713285,319.3913044110289
81,810.0,181.78234960680874,45.48890073150623,225.26261565345948,283.8864332958389,234.94056069598489,322.6049359979058
82,820.0,181.59890733584797,46.201553908004854,226.28724825733903,286.1968966951757,236.29859530443278,325.8366388261836
83,830.0,181.4167564221007,46.92339197347494,227.32320702486732,288.5215722573536,237.67258888006793,329.0860788153774
