,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5170718731073933,0.5174554672006783,0.5135014762602913,0.8402767875977463,0.7775766080187082,0.5165409905004981
2,20.0,4.376060553130445,4.340666971440698,4.336446769334173,4.588671069607801,2.93472077480521,4.339497033410806
3,30.0,9.536412362199911,9.493118734215948,9.489474522813822,8.812499670981113,6.290553592491131,9.492094074206214
4,40.0,13.691556722644592,13.659990231338966,13.656359455899851,12.348280067968838,9.616520540195344,13.658990388603732
5,50.0,16.62088108333,16.600299647575273,16.59702761167766,15.086184062306534,12.325191841178027,16.599453317133545
6,60.0,18.638414697784413,18.62500385330033,18.622214772608892,17.14705511602012,14.385282086630657,18.624349349385277
7,70.0,20.045183416439748,20.036153844710476,20.033821771479897,18.68949694316535,15.924726102395994,20.03567635036264
8,80.0,21.04899030736044,21.042653822109493,21.040708395292217,19.85113904579568,17.078805817623092,21.042324287264837
9,90.0,21.783395408970684,21.77876075402945,21.77712985795864,20.736487113100008,17.95412561145482,21.778550757470118
10,100.0,22.333642429350547,22.330119587990577,22.328741693557248,21.42087348699689,18.62782208309446,22.33000532930583
11,110.0,22.754924835469854,22.75215282231865,22.750978576806492,21.957680844928895,19.15429798247631,22.752115400266707
12,120.0,23.083755675801605,23.081506654085885,23.080497310552573,22.384718234965447,19.57183125663416,23.081531319703824
13,130.0,23.344856342337632,23.342982015326232,23.342107295334642,22.72896724382763,19.90756175342215,23.343057290210954
14,140.0,23.555348213729594,23.553749216853397,23.552985389169727,23.009902417653276,20.18096519484941,23.55386613066183
15,150.0,23.727344238018777,23.725952191226916,23.72528053378186,23.24176301437331,20.406210627560753,23.726103682226746
16,160.0,23.86958398937508,23.868350675423336,23.86775629700361,23.435100482632706,20.593752685358215,23.868531136030963
17,170.0,23.988487465206592,23.987378124321307,23.98684907663698,23.597837249429425,20.751412557112285,23.98758306094155
18,180.0,24.088848655032468,24.087837721496545,24.087364332763343,23.73599759476977,20.885119071431344,24.088063500435613
19,190.0,24.174301243989103,24.17336956919973,24.172943942863817,23.854217770791056,20.99942287587668,24.173613226202832
20,200.0,24.24763724277237,24.24677024563382,24.246385881255378,23.95610633354884,21.097857777758048,24.247029342213843
21,210.0,24.311028839064434,24.310215248361867,24.309866752848553,24.04450180043357,21.183197980580502,24.310487762597365
22,220.0,24.366185393655105,24.365416376489602,24.365099242403673,24.121659128801006,21.257643544773472,24.365700619326926
23,230.0,24.414466224640623,24.41373477171872,24.41344520568512,24.189386270087617,21.32295574387598,24.414029322277194
24,240.0,24.456962767242725,24.456263252226837,24.45599804102362,24.249145295809576,21.38055701157028,24.45656690736734
25,250.0,24.494559202833624,24.493887061683434,24.49364346689452,24.302128093503683,21.431605563974248,24.494198796369506
26,260.0,24.52797773907506,24.52732923346638,24.527104907965146,24.34931360622968,21.477051700157247,24.527648169369538
27,270.0,24.557812805883472,24.55718484636232,24.556977767598443,24.391511534036898,21.51768070096564,24.557510226795358
28,280.0,24.584557149741347,24.58394716196113,24.58375557829324,24.429396004019864,21.554145822036926,24.584278331732452
29,290.0,24.608621939392258,24.608027761796453,24.607850149019573,24.46353173527588,21.586993892034023,24.608364150891347
30,300.0,24.630352397911246,24.629772202650376,24.62960722855707,24.494394537192658,21.616685338472827,24.63011331294103
31,310.0,24.650040059798844,24.649472291012753,24.649318786322944,24.52238749178912,21.643609976900557,24.64981768535997
32,320.0,24.667932458248178,24.667375783463175,24.667232717834466,24.547853821651618,21.668099551722047,24.667725076719595
33,330.0,24.684240838619495,24.6836941101332,24.683560572265637,24.57108719260127,21.69043776649467,24.684046961692715
34,340.0,24.699146343408497,24.69860856738618,24.698483748415057,24.592340016114655,21.7108683591973,24.698964674965133
35,350.0,24.712805004465643,24.712275316003538,24.712158495589428,24.611830181041267,21.72960164411499,24.712634410425146
36,360.0,24.72535179762268,24.724829440490215,24.724719975098623,24.629746543636546,21.746819842853068,24.7251912813021
37,370.0,24.736903955247005,24.73638826532503,24.73628557830785,24.64625342975131,21.762681452959292,24.73675263708573
38,380.0,24.747563687648764,24.747054079297612,24.746957652466588,24.661494346349798,21.777324846950616,24.74742078841985
39,390.0,24.757420430661234,24.756916385428383,24.756825751866472,24.67559505652971,21.790871252311664,24.757285257492747
40,400.0,24.766552711171233,24.76605376840884,24.76596850630727,24.68866613933027,21.803427230807088,24.76642464585717
41,410.0,24.77502970298141,24.774535451971982,24.774455179336556,24.700805130319537,21.81508675068253,24.774908192126123
42,420.0,24.782912530213764,24.78242260356689,24.7823469736474,24.712098319364024,21.825932926159684,24.782797076918296
