,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9497870102378757e-06,6.829294408512687e-07,3.4124602260157504e-06,6.516054753618041e-06,5.477157771570722e-06,1.9917055400716646e-06
2,20.0,9.061120558903305e-06,4.956730230219777e-06,1.1256500451506821e-05,1.6503691484279647e-05,1.7644661107183587e-05,7.591951046274525e-06
3,30.0,1.967432857227777e-05,1.2006659240618124e-05,2.088831617056877e-05,2.5995076134250455e-05,3.161196611944439e-05,1.490658102542041e-05
4,40.0,2.907017084786568e-05,1.811948061198814e-05,2.8313376346949943e-05,3.298419904925032e-05,4.307286951936981e-05,2.0524154606231614e-05
5,50.0,3.602900332898396e-05,2.2286535100375403e-05,3.308057915089181e-05,3.759742120020917e-05,5.165821038848116e-05,2.401413179289614e-05
6,60.0,4.103985944834609e-05,2.496651931688105e-05,3.603175383538953e-05,4.0428951454831324e-05,5.803516119685847e-05,2.6044108469167364e-05
7,70.0,4.472687440993142e-05,2.670795707623302e-05,3.790554391552537e-05,4.203142768959493e-05,6.28691827272334e-05,2.7208173806626685e-05
8,80.0,4.75441912761623e-05,2.789112382435553e-05,3.916778945902761e-05,4.280988232923955e-05,6.664617650402736e-05,2.7885760005493165e-05
9,90.0,4.978816447638749e-05,2.8750719262945797e-05,4.00906018978427e-05,4.3039327150697875e-05,6.969455822343032e-05,2.8301862147983446e-05
10,100.0,5.164846007640336e-05,2.9430684468382378e-05,4.083013243579938e-05,4.2902769670422126e-05,7.22322844488411e-05,2.8588736604137527e-05
11,110.0,5.3248088941320694e-05,3.0020369369966163e-05,4.147774404361123e-05,4.2522852666923915e-05,7.440525072345254e-05,2.8825433613981228e-05
12,120.0,5.466859218008461e-05,3.057470569013365e-05,4.208917838503196e-05,4.197955720457097e-05,7.63121389901038e-05,2.9060737260146396e-05
13,130.0,5.596519553709319e-05,3.1130661885215136e-05,4.269882965041007e-05,4.132722267622764e-05,7.802077932660481e-05,2.9325210546359262e-05
