,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.77851598622362,24.854750646001982,0.5234714184887873,0.5135283036962951,0.5544529858193763,0.7312797685709833
2,20.0,3.224338896858074,43.94642613203931,3.228239386652383,3.508674510500702,3.34969301828927,4.147875033352254
3,30.0,6.6984840792823785,17.93994765967071,7.422679375329484,7.965691869096513,7.675110544737113,8.959551129468924
4,40.0,10.205242076796555,101.34424578657871,11.38365365711319,12.05429135279308,11.713733451374612,13.168511977050239
5,50.0,13.183962739970415,52.67520519231408,14.536216296011135,15.245832437960383,14.886273266268008,16.338225475204187
6,60.0,15.528476942654565,36.46908352866285,16.909756509437475,17.619160133399173,17.25569969321714,18.63271584615991
7,70.0,17.322306131942405,30.225191275047763,18.679309074562255,19.370940849111534,19.008034236288008,20.2963958119683
8,80.0,18.687106697361124,27.288840781670633,20.00880705118723,20.68088917543081,20.32164735010959,21.519743313974878
9,90.0,19.735857474430745,25.494828314455585,21.024074369717468,21.675087421238377,21.321832909873294,22.438744340282373
10,100.0,20.551353824970928,24.408106587966024,21.811289857092707,22.44361033581233,22.09663725045446,23.142647776868376
11,110.0,21.189949610815425,23.657882859730616,22.43366489935361,23.045882163298693,22.712763003578385,23.780054143195343
12,120.0,21.70006848971402,23.087954927456448,22.94209830671179,23.536365873056308,23.20666728192464,23.561164779869095
13,130.0,22.114885294150586,22.608825855385057,23.345476477358567,23.933783948532657,23.618538324212675,25.48219424192398
14,140.0,22.45160368689374,22.343754126511747,23.686728510291044,24.244906007874395,23.95279731929793,24.255442319800697
15,150.0,22.72966951804204,22.009795772614325,23.983418398841,24.539411627536083,24.23411446131499,25.03721866327962
16,160.0,22.964235233246,21.86158841723082,24.223611414383683,24.760786340673697,24.48330116004353,25.25441657109516
17,170.0,23.164497959265383,21.687175338936655,24.43965335463865,24.932471518237254,24.70561032774509,25.404764107173996
18,180.0,23.32654132759357,21.473042169450444,24.610932142380083,25.173365763414868,24.88039619108252,25.58824667475656
19,190.0,23.474868864630942,21.426606935779144,24.801401852825986,25.306645593352208,25.02986777134021,25.632834991812175
20,200.0,23.59908770873853,21.30439797985017,24.92859729508143,25.202606110672722,25.21776972867841,25.850257302228364
21,210.0,23.71132764830361,21.192065359244555,25.023421282735786,25.86607495529138,25.323924118773967,25.874802542936575
22,220.0,23.800006300908855,21.121927763699244,25.226307833946848,25.10932349801446,25.423150396231147,25.979393749467093
23,230.0,23.888883096171657,21.12349518451579,25.263553107915808,26.048200019890334,25.604929652003616,26.062488493648406
24,240.0,23.96305199994196,20.89823698489483,25.389246325958855,26.05249646973288,25.591974023755732,26.12814219640584
25,250.0,24.028573787278464,21.067494726257646,25.433621042666505,25.303971466542432,25.77314237947604,26.158957286113225
26,260.0,24.089177755389596,20.780462249069945,25.56467042823043,25.996177913555066,25.869343756913352,26.234005520189555
27,270.0,24.142452856245175,20.935461696749854,25.723473424732205,26.793491134596064,25.935828550054822,26.271899953013996
28,280.0,24.191625038924,20.966225908322798,25.455634090033836,24.601171559915354,26.59101420295342,26.30240780715711
29,290.0,24.236110288297027,20.642360029309938,26.172185433052654,26.825006823429824,23.585902765471005,26.338503069603703
30,300.0,24.275797321607122,20.722320590476187,25.597794337721055,26.038889415275978,28.59775236083634,26.36456375853727
31,310.0,24.312271214042347,20.84330385064735,24.81303531366174,26.167385358842946,12.236941927438881,26.389030119224614
32,320.0,24.346542612553232,20.542641195635433,28.341680357687586,26.130162151925866,49.994168277893124,26.405166082175967
33,330.0,24.375368957450437,20.946685622165433,24.26034641485699,26.239929855683428,21.71440615225499,26.422731862982175
34,340.0,24.40933271305499,20.60645879595505,2.1319603861876355,26.217925438233344,18.99591524588874,26.43985574260981
35,350.0,24.433839375705084,20.271363688255885,51.216536068222055,26.191881195569284,28.14602187286037,26.438152925805657
36,360.0,24.450696268197312,21.202939570338796,52.03327740779577,26.30944070721989,26.363128884652998,26.451616633580354
37,370.0,24.48342820067473,20.5169870501316,-3.2895094930811077,26.25023115611449,25.832350572732526,26.455130850334445
38,380.0,24.500143256931292,20.0092128685241,32.118587024664365,26.28630422040953,27.7793751675837,26.45440897522188
39,390.0,24.523663692714262,21.720068090220177,24.81944875723997,26.2989147614973,25.95329641755116,26.45216701353497
40,400.0,24.539414901751723,19.91246522160694,21.364510473364415,26.277760869402435,26.651909451649225,26.45426299705834
41,410.0,24.55462545159596,20.57839820886514,30.813733645191654,26.337278188901944,26.500085808793703,26.44174490668754
42,420.0,24.579966205313568,20.56901531926734,25.2213706848707,26.296128720238396,26.933702520619235,26.439605220394675
43,430.0,24.580244571248993,20.56003821092747,26.213285239098063,26.325777930347783,26.365406152463162,26.430585192876293
44,440.0,24.617830781455098,20.52680394728867,26.240611054107948,26.310168128898646,27.833653125793212,26.420443736207112
45,450.0,24.61242890468403,20.349649588366002,27.20559988686631,26.31224721055148,25.5438893588983,26.40930196818147
46,460.0,24.6243247640139,20.91666170996981,25.24063813085579,26.306918897872148,27.16791324864576,26.39625939650393
47,470.0,24.647649960263415,20.30591372882889,27.03842734631059,26.31001385457036,26.725938757444677,26.379746773531057
48,480.0,24.654813869198865,20.388961818102,27.414936376403606,26.297922924104398,27.453952994100643,26.369754328959445
49,490.0,24.663800290550775,20.789620346252242,26.029841058116986,26.297109835606324,26.588234616873635,26.348883193455432
50,500.0,24.68397804590462,20.35541642762874,23.277582118168343,26.282820746061404,26.86100772626099,26.33379052157782
51,510.0,24.686602378059685,20.492980879167522,32.846689717241574,26.276233325054548,27.242808458258576,26.316048354678003
52,520.0,24.691881239935803,20.482052836248023,23.57011224460951,26.26917821322595,26.821201016881375,26.297912927593426
53,530.0,24.716678265086394,20.47937449550558,26.047287878317075,26.25609626805475,27.21412001560637,26.276572964074646
54,540.0,24.71469573937562,20.48194457276265,27.040552282297135,26.23495774902828,26.731984206664134,26.26886733427599
55,550.0,24.720505764527708,20.471840067891954,26.574021892115685,26.244383999040522,27.11706688225182,26.203555592888865
56,560.0,24.73773038769925,20.84755621077836,27.096822232169906,26.212154419824344,27.21391181672568,26.249276499964928
57,570.0,24.738113555850003,19.10100898763259,25.901165802823265,26.20157819914122,26.935393268828832,26.18266474291536
58,580.0,24.76339243101745,22.879435455403677,27.315414457794887,26.213811430451674,27.203740660788867,26.17430963200445
59,590.0,24.743361863560377,16.64266242173756,26.74960008423247,26.155491144568536,27.089241340223023,26.167270494365667
60,600.0,24.760481626137672,23.0289730959477,26.477806206535487,26.151686130291996,27.17986992260888,26.113749699094047
61,610.0,24.77965948504864,20.845826051318163,26.827758957983754,26.145553517218474,27.040847238687014,26.107249325135573
62,620.0,24.764736523230006,20.32494426264373,26.55379956524733,26.119829403380997,27.360290700060222,26.08067257407975
63,630.0,24.78869801855617,19.557361788472814,26.945559362613828,26.110714008065226,27.008506235856288,26.061336587822243
64,640.0,24.78957845496653,22.21766217187882,26.82749056620898,26.083786001919712,27.19536508982721,26.03316701406182
65,650.0,24.803931062823693,16.939464848635037,26.64193234480092,26.070299385850504,27.241858257861328,26.012266819676885
66,660.0,24.78671655766382,22.698883687827557,26.790447750518943,26.050644942894778,27.1945362617058,25.988926209816
67,670.0,24.811336958872506,23.020427465039326,26.891553322505732,26.035944046115496,27.190066584706006,25.96829922413927
