key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba32fd1b-2caf-46b9-b6ea-129a2fd6b70e,A3--Mg--hcp,mp-1008634,box,False,-3.0346839867824995,-3.0346839867824995,2.9374870679567504,2.9374870679567504,4.79172509865245,90.0,90.0,120.00000000000001
2db8ca8d-f85f-4b60-98b5-bbb54229a857,oqmd-1215218,oqmd-1215218,dynamic,True,-3.034683986782249,-3.034683986782249,2.9374870677733504,2.9374870677733504,4.79172509974941,90.0,90.0,119.99999999999999
8285f5ee-d9de-45f2-bde4-be8aa59805ea,A3--Mg--hcp,oqmd-1215307,box,False,-3.0346839867811997,-3.0346839867811997,2.9374870678069094,2.9374870678069094,4.79172509858897,90.0,90.0,120.00000000000001
0b998dae-7221-4a2d-8ba6-33ec3ed7f378,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.034683986778749,-3.034683986778749,2.937487067945776,2.937487067945776,4.791725098866704,90.0,90.0,119.99999999999999
2708d197-0b3c-4d75-aaaf-2f3bcbb495c6,A3--Mg--hcp,mp-1008634,dynamic,False,-3.034683986778749,-3.034683986778749,2.937487067945917,2.937487067945917,4.7917250988667055,90.0,90.0,119.99999999999999
4f9a32df-bc2a-47fb-9717-416e67524fd7,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.034683986778749,-3.034683986778749,2.9374870679459164,2.9374870679459164,4.791725098866699,90.0,90.0,119.99999999999999
5aa2a353-deca-4aad-87a5-ee85fecfcf73,A3--Mg--hcp,oqmd-1215307,static,False,-3.034683986778749,-3.034683986778749,2.9374870679457272,2.9374870679457272,4.791725098866704,90.0,90.0,119.99999999999999
841661ad-e481-4b3e-b1f7-a92830c640aa,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.034683986778749,-3.034683986778749,2.937487067945934,2.9374870679459337,4.7917250988667055,90.0,90.0,119.99999999999999
eab5843d-52b9-491d-aea8-76630ff80697,A3--Mg--hcp,mp-1008634,static,False,-3.034683986778749,-3.034683986778749,2.9374870679457628,2.9374870679457628,4.791725098866701,90.0,90.0,119.99999999999999
f58b4e72-5725-4f0b-8dbe-224f8000a259,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.0346839867775994,-3.0346839867775994,2.9374870679165785,2.9374870679165785,4.79172509889469,90.0,90.0,120.00000000000001
a924516a-de29-4a3a-a616-70f87e5840eb,oqmd-1216020,oqmd-1216020,dynamic,False,-3.0341905755773326,-3.0341905755773326,2.9371823054741784,2.9371823054741784,21.56829095852821,90.0,90.0,119.99999999999999
e0e8003f-522d-4cea-9077-6a13bd7fa6bb,oqmd-1216020,oqmd-1216020,static,False,-3.034190575516333,-3.034190575516333,2.9371826109115364,2.9371826109115364,21.56829151134846,90.0,90.0,119.99999999999999
8a956d78-c604-4b9a-af02-3d6bc104b677,oqmd-1216020,oqmd-1216020,box,False,-3.0341579333731663,-3.0341579333731663,2.9371738600498274,2.937173860049827,21.568659304295323,90.0,90.0,120.00000000000001
faa43d42-3ff1-4437-82ad-ab16820e5304,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.0339434410257495,-3.0339434410257495,2.9370296043872135,2.9370296043872135,9.58713788716293,90.0,90.0,119.99999999999999
cca0c97d-defc-4179-8fab-115b5e822b00,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.0339434410232498,-3.0339434410232498,2.9370295864506804,2.9370295864506804,9.587137922412987,90.0,90.0,119.99999999999999
bbf82efa-fadc-4736-ab60-39b67f292ec7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.03394344102275,-3.03394344102275,2.9370295974788267,2.9370295974788267,9.587137927340011,90.0,90.0,119.99999999999999
47f44068-3d6e-4d18-a687-8393b905158c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.033943441022249,-3.033943441022249,2.9370296025155316,2.9370296025155316,9.58713787886521,90.0,90.0,119.99999999999999
6135224f-efdc-430e-a971-422f2682ebce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.0339434410214996,-3.0339434410214996,2.9370295974968283,2.937029597496828,9.58713792667023,90.0,90.0,120.00000000000001
781fa755-9085-4205-9498-3f23905f37fa,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.0339434410179997,-3.0339434410179997,2.937029597550186,2.9370295975501852,9.58713792665757,90.0,90.0,120.00000000000001
a04c5494-b10f-4089-a7fd-e73da27a6ead,A1--Cu--fcc,oqmd-1214506,static,False,-3.0332048999899994,-3.0332048999899994,4.15294435880489,4.15294435880489,4.15294435880489,90.0,90.0,90.0
e617df42-f9af-445c-bffd-3601f2afd5a6,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.0332048999887498,-3.0332048999887498,4.1529443623639235,4.1529443623639235,4.1529443623639235,90.0,90.0,90.0
030f0cec-f0ba-4f90-a888-64a463c9f757,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.033204899985499,-3.033204899985499,4.15294427921748,4.15294427921748,4.15294427921748,90.0,90.0,90.0
e9d35321-be09-4846-b42e-2cd2d75ffb57,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.033204899985499,-3.033204899985499,4.15294427921813,4.15294427921813,4.15294427921813,90.0,90.0,90.0
ceabd328-51e6-40a0-baad-f658a4280e58,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.03320489998525,-3.03320489998525,4.152944316851807,4.152944316851807,4.152944316851807,90.0,90.0,90.0
37fd05bf-f609-4d63-96a2-1d1b3352ab6a,A1--Cu--fcc,oqmd-636381,static,False,-3.0332048999847494,-3.0332048999847494,4.15294431684985,4.15294431684985,4.15294431684985,90.0,90.0,90.0
5881de28-eb72-4baa-bc20-a877a59d0d2f,A1--Cu--fcc,oqmd-598514,static,False,-3.0332048999845,-3.0332048999845,4.152944316849831,4.152944316849831,4.152944316849831,90.0,90.0,90.0
14164fd3-cd28-41dc-8fa8-9c5f5305c611,A1--Cu--fcc,mp-81,static,False,-3.0332048999845,-3.0332048999845,4.152944281471171,4.152944281471171,4.152944281471171,90.0,90.0,90.0
43fa3fa3-f22e-4996-9dfe-54c46a6b1d88,A6--In--bct,A6--In--bct,dynamic,True,-3.033204899984,-3.033204899984,4.152944316653749,4.152944316653749,4.152944316653749,90.0,90.0,90.0
b5b4f2d2-a75b-4d8d-9128-1a14b3370350,A1--Cu--fcc,oqmd-592562,static,False,-3.0332048999832497,-3.0332048999832497,4.15294431621891,4.15294431621891,4.15294431621891,90.0,90.0,90.0
1a14b90a-ef46-446c-a07e-9ff396d7f860,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.0332048999824996,-3.0332048999824996,4.15294431680131,4.15294431680131,4.15294431680131,90.0,90.0,90.0
f41fedb0-c0d2-4e5e-9e7e-2ffa8dd9f3e1,A6--In--bct,oqmd-1215664,dynamic,True,-3.0332048999824996,-3.0332048999824996,4.1529443165246205,4.1529443165246205,4.1529443165246205,90.0,90.0,90.0
26c4b43b-405c-4436-93a6-f8e55201854f,A1--Cu--fcc,mp-81,dynamic,False,-3.0332048999819996,-3.0332048999819996,4.152944316800258,4.152944316800258,4.152944316800258,90.0,90.0,90.0
3e054120-3a2b-48ab-bcc6-8d836e24a7de,A1--Cu--fcc,oqmd-594005,static,False,-3.0332048999819996,-3.0332048999819996,4.15294431679995,4.15294431679995,4.15294431679995,90.0,90.0,90.0
638db0d2-9f62-4aaf-8c8a-c851bd4a7022,oqmd-1215931,oqmd-1215931,dynamic,True,-3.0332048999817496,-3.0332048999817496,4.152944288196018,4.152944288196018,4.152944288196018,90.0,90.0,90.0
b6c440a9-c3e1-4415-bdd7-993803568237,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.0332048999817496,-3.0332048999817496,4.152944316799053,4.152944316799053,4.152944316799053,90.0,90.0,90.0
eea773a6-f3e9-460e-8995-d6adb458fafb,A1--Cu--fcc,oqmd-594521,static,False,-3.0332048999817496,-3.0332048999817496,4.15294431679893,4.15294431679893,4.15294431679893,90.0,90.0,90.0
81d44b35-8d6b-4cd9-8088-624bef138225,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.0332048999799994,-3.0332048999799994,4.15294431678835,4.15294431678835,4.15294431678835,90.0,90.0,90.0
0a993046-dd06-4cca-9a83-0b0f189d9bd9,A1--Cu--fcc,oqmd-594522,static,False,-3.0332048999797494,-3.0332048999797494,4.15294431678575,4.15294431678575,4.15294431678575,90.0,90.0,90.0
4b8a679f-832c-47c7-831c-2b8831444e7c,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.0332048999795,-3.0332048999795,4.152944316785248,4.152944316785248,4.152944316785248,90.0,90.0,90.0
305e2bc7-9926-41a7-ad5c-2c752b9839b4,oqmd-1214595,oqmd-1214595,dynamic,True,-3.0332048999795,-3.0332048999795,4.152944316753473,4.152944316753473,4.152944316753473,90.0,90.0,90.0
39ae3053-98f7-4005-8800-04c07ed5f494,A1--Cu--fcc,oqmd-593868,static,False,-3.03320489997925,-3.03320489997925,4.152944316784181,4.152944316784181,4.152944316784181,90.0,90.0,90.0
99071c1a-b085-4a7f-a71d-d3cb3002f772,A7--alpha-As,A7--alpha-As,dynamic,True,-3.0332048999789993,-3.0332048999789993,4.152944317102217,4.152944317102217,4.152944317102217,90.0,90.0,90.0
7360bb9e-bde2-41d3-91d7-907811bac529,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.0332048999787493,-3.0332048999787493,4.152944316780086,4.152944316780086,4.152944316780086,90.0,90.0,90.0
15f904b1-f33a-4141-b65e-0a2d30f18ed6,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.0332048999782497,-3.0332048999782497,4.152944316777644,4.152944316777644,4.152944316777644,90.0,90.0,90.0
4416af88-51d5-48ff-813a-6f2777d6358a,A7--alpha-As,oqmd-1215753,static,True,-3.0332048999776666,-3.0332048999776666,4.1529443037896225,4.1529443037896225,4.1529443037896225,90.0,90.0,90.0
03cfbb76-0616-40a5-b0a6-39a96796e4a5,A1--Cu--fcc,oqmd-629973,static,False,-3.033204899977249,-3.033204899977249,4.152944316804411,4.152944316804411,4.152944316804411,90.0,90.0,90.0
aaa9daaf-c4e6-456e-ab04-3a625462c2ed,A1--Cu--fcc,oqmd-636382,static,False,-3.033204899977249,-3.033204899977249,4.15294431680526,4.15294431680526,4.15294431680526,90.0,90.0,90.0
d4a07d54-5461-4b5b-a1da-7caece6bafdd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.033204899977249,-3.033204899977249,4.152944316803553,4.152944316803553,4.152944316803553,90.0,90.0,90.0
50b8eadf-c64a-4da4-b27f-03274d2251d9,A6--In--bct,oqmd-1215664,static,True,-3.0332048999770493,-3.0332048999770493,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
cdf67565-2e72-44ea-9473-2834c09ac89e,A6--In--bct,A6--In--bct,static,True,-3.0332048999770493,-3.0332048999770493,4.152944316753472,4.152944316753472,4.152944316753472,90.0,90.0,90.0
5e3fafaa-de70-42ef-9dc6-b3d1ad591846,A4--C--dc,oqmd-1215486,dynamic,True,-3.0332048999769996,-3.0332048999769996,4.152944332178971,4.152944332178971,4.152944332178971,90.0,90.0,90.0
f502982f-cce0-4c3f-878b-e4eedb91392a,A6--In--bct,oqmd-1215664,box,True,-3.0332048999769996,-3.0332048999769996,4.1529443167532545,4.1529443167532545,4.1529443167532545,90.0,90.0,90.0
4d287ce2-5695-49c5-9e2e-e670fb65bdcb,A7--alpha-As,oqmd-1215753,dynamic,True,-3.033204899976833,-3.033204899976833,4.152944316764632,4.152944316764632,4.152944316764632,90.0,90.0,90.0
3c3223fd-21f1-46df-b69c-593862dbe051,A6--In--bct,A6--In--bct,box,True,-3.0332048999767993,-3.0332048999767993,4.152944316752779,4.152944316752779,4.152944316752779,90.0,90.0,90.0
5e1e97f5-916f-4b54-a71f-4ae550ff8b0e,A1--Cu--fcc,oqmd-594521,box,False,-3.0332048999759995,-3.0332048999759995,4.15294431673109,4.15294431673109,4.15294431673109,90.0,90.0,90.0
102db535-cb35-47b1-98e7-62a3aeae21cb,A1--Cu--fcc,oqmd-636382,box,False,-3.03320489997425,-3.03320489997425,4.152944316753217,4.152944316753217,4.152944316753217,90.0,90.0,90.0
2d0c5911-62a4-460c-bfe0-f3e73ad5b008,A1--Cu--fcc,oqmd-1214506,box,False,-3.03320489997425,-3.03320489997425,4.152944316752924,4.152944316752924,4.152944316752924,90.0,90.0,90.0
cefe7301-2643-4264-94fb-2235104aede4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.03320489997425,-3.03320489997425,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
6372178a-6103-429d-a0b3-4f79ef5a17af,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.0332048999742494,-3.0332048999742494,4.15294431675347,4.15294431675347,4.15294431675347,90.0,90.0,90.0
21bec17d-3274-4396-b6f1-b8a40f83b04a,A1--Cu--fcc,mp-81,box,False,-3.0332048999734993,-3.0332048999734993,4.152944316750294,4.152944316750294,4.152944316750294,90.0,90.0,90.0
3bef600a-03c6-405b-88b1-d9d60bc520f3,A1--Cu--fcc,oqmd-594522,box,False,-3.0332048999714996,-3.0332048999714996,4.152944316671404,4.152944316671404,4.152944316671404,90.0,90.0,90.0
acc03a5e-6812-435c-bf64-06023bdf29b3,A1--Cu--fcc,oqmd-636381,box,False,-3.0332048999714996,-3.0332048999714996,4.152944316703681,4.152944316703681,4.152944316703681,90.0,90.0,90.0
06f9e51c-2bfb-4cbe-a922-529ebdb641f8,A1--Cu--fcc,oqmd-594005,box,False,-3.0332048999704995,-3.0332048999704995,4.152944316698377,4.152944316698377,4.152944316698377,90.0,90.0,90.0
f75c246b-ba6f-40a5-951c-598270ad303d,A1--Cu--fcc,oqmd-598514,box,False,-3.0332048999699994,-3.0332048999699994,4.152944316696844,4.152944316696844,4.152944316696844,90.0,90.0,90.0
7c8c27eb-e3b6-4dfa-9e1d-7aa9625f4374,A1--Cu--fcc,oqmd-629973,box,False,-3.0332048999697494,-3.0332048999697494,4.1529443166595765,4.1529443166595765,4.1529443166595765,90.0,90.0,90.0
c1b15ff7-99ec-4da4-8e05-9c1b380c334e,A1--Cu--fcc,oqmd-593868,box,False,-3.0332048999697494,-3.0332048999697494,4.152944316694973,4.152944316694973,4.152944316694973,90.0,90.0,90.0
c4969b75-dca0-43b9-a424-e9c442698780,A1--Cu--fcc,oqmd-592562,box,False,-3.0332048999697494,-3.0332048999697494,4.15294431669293,4.15294431669293,4.15294431669293,90.0,90.0,90.0
c537f8ec-93e4-4892-939d-5046ed5f171e,oqmd-1215218,oqmd-1215218,box,False,-3.0326984794047496,-3.0326984794047496,2.9166125651355403,5.12081919159404,4.79791327154626,90.0,90.0,90.0
3cbd6617-943a-47b6-a3db-ca083f467a48,oqmd-1215218,oqmd-1215218,static,False,-3.0318450025962496,-3.0318450025962496,2.86952967885212,5.15078540580203,4.822606547497812,90.0,90.0,90.0
0b511153-29eb-4646-9e97-a834e0df395e,oqmd-1214595,oqmd-1214595,static,True,-3.030428808584,-3.030428808584,2.869343785494424,2.937181379500615,4.229179401397427,90.0,90.0,90.0
4bf9df3f-46a9-4690-a98e-60c2f5d13596,oqmd-1215842,oqmd-1215842,static,True,-3.0048967377694997,-3.0048967377694997,3.1987055270914144,3.1987055270914144,3.5109839116907,90.0,90.0,90.0
512ce72f-caea-411e-9f5e-e43f804be62b,oqmd-1215842,oqmd-1215842,dynamic,True,-3.0048967377673326,-3.0048967377673326,3.1987055264477737,3.1987055264477737,3.510983911922743,90.0,90.0,90.0
fdb33501-1ec3-40a2-8d34-e9bcffd05746,A2--W--bcc,oqmd-1215129,dynamic,True,-3.0048967377666496,-3.0048967377666496,3.1987055264506585,3.1987055264506585,3.5109839119166573,90.0,90.0,90.0
c8a40bb8-3464-4fa6-b27b-4d93afdb8fbc,oqmd-1214684,oqmd-1214684,dynamic,True,-3.0048967374299997,-3.0048967374299997,3.1987046563401536,3.1987046563401536,3.5109840778971977,90.0,90.0,90.0
c070be0d-5ca2-4f85-a62a-7293624b3451,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.0048967348572493,-3.0048967348572493,3.1987055067313044,3.1987055067313044,3.510983914120713,90.0,90.0,90.0
42ecebdf-a3f8-4c97-b32a-98884228d21d,A2--W--bcc,oqmd-1215129,static,False,-3.0007702681969497,-3.0007702681969497,3.304771010420673,3.304771010420673,3.304771010420673,90.0,90.0,90.0
4ebfa8b2-8a2f-446e-bb36-dfe4b91a4197,A2--W--bcc,A2--W--bcc,static,False,-3.0007702681969497,-3.0007702681969497,3.3047710104206374,3.3047710104206374,3.3047710104206374,90.0,90.0,90.0
8d568001-b1e8-4638-a213-db026ce029a2,A2--W--bcc,A2--W--bcc,box,False,-3.0007702681969497,-3.0007702681969497,3.30477101042068,3.30477101042068,3.30477101042068,90.0,90.0,90.0
cd257866-4624-4f51-8ba7-885b9102661f,A2--W--bcc,oqmd-1215129,box,False,-3.0007702681960997,-3.0007702681960997,3.3047710104034036,3.3047710104034036,3.3047710104034036,90.0,90.0,90.0
4e91a312-eb3a-4c5b-8444-04a099f83505,oqmd-1214862,oqmd-1214862,dynamic,False,-2.9786203848067494,-2.9786203848067494,7.160038234371133,7.160038234371133,7.160038234371133,90.0,90.0,90.0
758ce3c8-f86b-4510-afdb-2dea66883c71,oqmd-1214862,oqmd-1214862,static,False,-2.9783483720600996,-2.9783483720600996,7.167218589984029,7.167218589984029,7.167218589984029,90.0,90.0,90.0
1f129e65-de63-45ff-8033-cb6f029be881,oqmd-1214862,oqmd-1214862,box,False,-2.9768087336221996,-2.9768087336221996,7.163040436090796,7.163040436090796,7.163040436090796,90.0,90.0,90.0
ae14f742-ef83-48c3-8e16-b9a7f4a0f1b2,oqmd-1214773,oqmd-1214773,dynamic,False,-2.9678885899318272,-2.9678885899318272,10.20028366810284,10.20028366810284,10.20028366810284,90.0,90.0,90.0
c810041c-e310-4f3a-bd18-167083adc9bc,oqmd-1038224,oqmd-1038224,static,False,-2.965423560633833,-2.965423560633833,4.734505329545135,4.734505329545135,2.82841502972643,90.0,90.0,119.99999999999999
160451d7-52d9-4a2e-bf8d-653084973361,oqmd-1038224,oqmd-1038224,box,False,-2.9654226514058326,-2.9654226514058326,4.734023917024173,4.734023917024173,2.8284159022451703,90.0,90.0,120.00000000000001
