,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.479269399062606e-06,4.23535599668192e-07,4.3069262668920974e-07,6.359994885990266e-07
2,20.0,7.5299679495149355e-06,2.375265921937576e-06,2.3146313594731913e-06,2.9799558568914207e-06
3,30.0,1.4056674331623303e-05,6.119968415059465e-06,5.941480541146202e-06,7.258425886754407e-06
4,40.0,2.011955613346643e-05,1.0399564910878555e-05,1.0156370400205564e-05,1.2152091299880604e-05
5,50.0,2.503591354686724e-05,1.4181947795190596e-05,1.3936173158590226e-05,1.653847647162108e-05
6,60.0,2.8828020172333926e-05,1.7190646273206208e-05,1.6969566955563294e-05,2.0073931363372122e-05
7,70.0,3.170207257333383e-05,1.9500273956020195e-05,1.9307084781191192e-05,2.2814799854662875e-05
8,80.0,3.3875700693056023e-05,2.1266325768095157e-05,2.1092604771633337e-05,2.4923824766230946e-05
9,90.0,3.552827411674177e-05,2.26294162794165e-05,2.2463484954532266e-05,2.6557900462998907e-05
10,100.0,3.6794986762920364e-05,2.3697278152464163e-05,2.3528413243281946e-05,2.7840744365506422e-05
11,110.0,3.777414794025388e-05,2.454876245399049e-05,2.4367503155539164e-05,2.8863768314337514e-05
12,120.0,3.8536092655932316e-05,2.5239821809619725e-05,2.5037685978755734e-05,2.9693032746179756e-05
13,130.0,3.913181464571087e-05,2.5810525366907942e-05,2.558065232786824e-05,3.0376123269259517e-05
14,140.0,3.959843214103069e-05,2.628974089376866e-05,2.6026251865871825e-05,3.094770142983827e-05
15,150.0,3.9963586098758505e-05,2.669812646937863e-05,2.639640269484767e-05,3.143274455949898e-05
16,160.0,4.024764987588796e-05,2.705152526553477e-05,2.670779105801854e-05,3.185016886325113e-05
17,170.0,4.046574626482936e-05,2.7361365123846974e-05,2.6972144171717017e-05,3.221428648398749e-05
18,180.0,4.0629708047887804e-05,2.7636456703109647e-05,2.7199030977150388e-05,3.25353885360681e-05
19,190.0,4.0748745885575936e-05,2.788363451982628e-05,2.7395326668945107e-05,3.282218685993789e-05
20,200.0,4.082998138899761e-05,2.8108341738544898e-05,2.7566775043864753e-05,3.3080833942864615e-05
21,210.0,4.087897058509431e-05,2.8314238848533488e-05,2.771792892356407e-05,3.33161570434567e-05
22,220.0,4.090035099993985e-05,2.8504565443216335e-05,2.7851723881307965e-05,3.3532506977583365e-05
23,230.0,4.0897904580917826e-05,2.8682534672173958e-05,2.7971241578144425e-05,3.3732914005520475e-05
24,240.0,4.087450129523703e-05,2.884940348191646e-05,2.8078925207088224e-05,3.392031999114882e-05
25,250.0,4.083258823800316e-05,2.9007629317990025e-05,2.8176211110325353e-05,3.409637282713866e-05
26,260.0,4.0774354501132374e-05,2.9158468533879908e-05,2.826471622600443e-05,3.426284188705465e-05
27,270.0,4.07014317567084e-05,2.9302904326819485e-05,2.8345805949478637e-05,3.442129356044482e-05
28,280.0,4.061517002675007e-05,2.9441902327982462e-05,2.8420327699364408e-05,3.457307677611473e-05
29,290.0,4.051706847552426e-05,2.957595771811827e-05,2.8489361205294314e-05,3.471887889767544e-05
30,300.0,4.0408121385574826e-05,2.9706829737431662e-05,2.8553443051260592e-05,3.485974556006796e-05
31,310.0,4.028903949200709e-05,2.983406762007058e-05,2.861327366904672e-05,3.4996889404807894e-05
32,320.0,4.016079998474143e-05,2.9958057329041217e-05,2.8669214996485356e-05,3.512954337249927e-05
33,330.0,4.002461764516669e-05,3.0080450572476248e-05,2.87218007404217e-05,3.525917262990873e-05
34,340.0,3.9880309975617654e-05,3.0200487673937547e-05,2.8771566131337427e-05,3.5386609356799885e-05
35,350.0,3.972845901970456e-05,3.0318608376766967e-05,2.8818884401080237e-05,3.551141426256127e-05
36,360.0,3.957007511150028e-05,3.043515846315321e-05,2.8863873936504735e-05,3.5634403859178905e-05
37,370.0,3.940567961085582e-05,3.0550893570291136e-05,2.8906486896425932e-05,3.575572580972653e-05
38,380.0,3.9235628294272735e-05,3.0665765048854764e-05,2.8947483617027182e-05,3.587561371248065e-05
39,390.0,3.905940950576439e-05,3.0779556450525405e-05,2.898698677652091e-05,3.599422387331137e-05
40,400.0,3.8878184508540454e-05,3.0893328875961814e-05,2.9024673297024818e-05,3.6111875465722906e-05
41,410.0,3.869232735150737e-05,3.1006574709818303e-05,2.9061044593413402e-05,3.6228668881679285e-05
42,420.0,3.850235998134556e-05,3.111840908622645e-05,2.9096654013590786e-05,3.6344886079278116e-05
43,430.0,3.83076913362837e-05,3.122988525201701e-05,2.9130662092239738e-05,3.6460871019480303e-05
44,440.0,3.8108800958038624e-05,3.134239643705104e-05,2.916386820859356e-05,3.657628490100273e-05
45,450.0,3.790699273650034e-05,3.14544638593553e-05,2.919618850672951e-05,3.669073192756867e-05
46,460.0,3.77008562073812e-05,3.15658716848656e-05,2.922781229048338e-05,3.680578412993814e-05
47,470.0,3.74913334730504e-05,3.167870582630754e-05,2.925863236438663e-05,3.6921254077760914e-05
48,480.0,3.7279588596960695e-05,3.1791080944808156e-05,2.9288715474633574e-05,3.7035811322663275e-05
49,490.0,3.7064295627069756e-05,3.190336562352336e-05,2.931823784382051e-05,3.715025309677366e-05
50,500.0,3.684560346476225e-05,3.201631273335943e-05,2.9346980713138865e-05,3.726526600754491e-05
51,510.0,3.662517107925298e-05,3.212953776889549e-05,2.9375468450876847e-05,3.738112885936024e-05
52,520.0,3.64031228556226e-05,3.2243646991833775e-05,2.940373864373481e-05,3.749662441860683e-05
53,530.0,3.617834191655986e-05,3.2357718301192034e-05,2.9430976003019074e-05,3.761234678858699e-05
54,540.0,3.595067934538031e-05,3.2472530847588824e-05,2.945812529184702e-05,3.772841521097367e-05
55,550.0,3.5721743806010354e-05,3.258730640297456e-05,2.9485407319397127e-05,3.784511424979864e-05
56,560.0,3.549091454824257e-05,3.270265252001408e-05,2.951146232102063e-05,3.796241622528018e-05
57,570.0,3.525844470615429e-05,3.281988076610439e-05,2.9538025550656047e-05,3.8079419437547946e-05
58,580.0,3.502480581197997e-05,3.29371059221191e-05,2.956397989063636e-05,3.8198104264813427e-05
59,590.0,3.4789792984292124e-05,3.305479792382587e-05,2.95890789896646e-05,3.8316683184225145e-05
60,600.0,3.455254565965825e-05,3.3173070359001674e-05,2.9614657484776226e-05,3.843552381998237e-05
61,610.0,3.431413219368462e-05,3.329203358836316e-05,2.9640580436065393e-05,3.855605813993442e-05
62,620.0,3.4075413061990274e-05,3.341223970451265e-05,2.9665103179387863e-05,3.867627591536118e-05
63,630.0,3.3835536739971517e-05,3.353290701220872e-05,2.968969096049771e-05,3.879778041105369e-05
64,640.0,3.3596071461790046e-05,3.365492021214768e-05,2.971484594502532e-05,3.891977576568105e-05
65,650.0,3.3354507294992566e-05,3.377736903132056e-05,2.9739875146643017e-05,3.9041905498003965e-05
66,660.0,3.311228582682637e-05,3.390011744047947e-05,2.976376064791958e-05,3.916569169907592e-05
67,670.0,3.2870930779525884e-05,3.402476385601521e-05,2.9787740417561695e-05,3.928995372068658e-05
68,680.0,3.2626895671694075e-05,3.415044792991377e-05,2.9812413639307328e-05,3.941474889225715e-05
69,690.0,3.2382958645246765e-05,3.427527553342947e-05,2.9836545547693595e-05,3.954049079406712e-05
70,700.0,3.214018591287924e-05,3.440253999837026e-05,2.9860718848686697e-05,3.966752240571616e-05
71,710.0,3.189715353735783e-05,3.453180786000644e-05,2.9884880094756378e-05,3.979469727736251e-05
72,720.0,3.165404007462875e-05,3.4660001505592184e-05,2.9908646992345352e-05,3.992287361004105e-05
73,730.0,3.141151384218351e-05,3.478952696926458e-05,2.9932133819475162e-05,4.005254594201018e-05
74,740.0,3.116747283422433e-05,3.492107750539286e-05,2.995601252825776e-05,4.018259507208554e-05
75,750.0,3.0921983579553746e-05,3.505317132175466e-05,2.9979820215065028e-05,4.031378823712028e-05
76,760.0,3.0679889686475034e-05,3.518591442099877e-05,3.0003830019706558e-05,4.044562905424465e-05
77,770.0,3.0439022960127436e-05,3.5320153755299014e-05,3.0027375892497297e-05,4.05778798736304e-05
78,780.0,3.0193913741924024e-05,3.545546080355829e-05,3.005043017406786e-05,4.071209545286311e-05
79,790.0,2.9952741632676248e-05,3.5592373071384285e-05,3.0074177644836914e-05,4.0847504322730784e-05
80,800.0,2.971255305267142e-05,3.573047524974776e-05,3.0099076535509688e-05,4.0977803004054104e-05
81,810.0,2.9468137814390836e-05,3.586896345627413e-05,3.0122194496701955e-05,4.1114370935526815e-05
82,820.0,2.9230528231370794e-05,3.6008330369366044e-05,3.0145070055285886e-05,4.125773967973874e-05
83,830.0,2.8995130618110186e-05,3.614986077608998e-05,3.016950744162142e-05,4.139595449768023e-05
84,840.0,2.8752821042762056e-05,3.629258128820795e-05,3.0192999247444475e-05,4.153584781956528e-05
85,850.0,2.8509175407562198e-05,3.643582419470928e-05,3.0215917546553735e-05,4.167779292152616e-05
