calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9758d8b-eb26-4926-9426-3be8e7ddf135,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.282941219061708,6.282941219061708,6.282941219061708,90.0,90.0,90.0,1e-08,negative,171.949,152.528,152.528,-0.000,-0.000,-0.000,152.528,171.949,152.528,-0.000,-0.000,-0.000,152.528,152.528,171.949,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.887,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.887,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.887
a9758d8b-eb26-4926-9426-3be8e7ddf135,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.282941219061708,6.282941219061708,6.282941219061708,90.0,90.0,90.0,1e-08,positive,171.949,152.528,152.528,-0.000,-0.000,0.000,152.528,171.949,152.528,0.000,-0.000,0.000,152.528,152.528,171.949,-0.000,-0.000,0.000,0.000,0.000,0.000,9.887,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.887,0.000,0.000,0.000,0.000,-0.000,-0.000,9.887
74c87552-5610-4749-b9b2-9a31979e632c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.282941219061708,6.282941219061708,6.282941219061708,90.0,90.0,90.0,1e-07,negative,171.949,152.528,152.528,0.000,0.000,-0.000,152.528,171.949,152.528,0.000,0.000,-0.000,152.528,152.528,171.949,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.887,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.887,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.887
74c87552-5610-4749-b9b2-9a31979e632c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.282941219061708,6.282941219061708,6.282941219061708,90.0,90.0,90.0,1e-07,positive,171.949,152.528,152.528,0.000,-0.000,0.000,152.528,171.949,152.528,-0.000,0.000,0.000,152.528,152.528,171.949,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.887,-0.000,0.000,0.000,-0.000,0.000,0.000,9.887,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.887
51ad9c21-593b-436b-b733-0d2228f3bd9f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.282941219061708,6.282941219061708,6.282941219061708,90.0,90.0,90.0,1e-06,negative,171.950,152.529,152.529,0.000,0.000,-0.000,152.529,171.950,152.529,-0.000,-0.000,-0.000,152.529,152.529,171.950,-0.000,0.000,-0.000,0.000,0.000,0.000,52.449,0.000,0.000,0.000,0.000,0.000,0.000,52.449,-0.000,0.000,0.000,0.000,0.000,-0.000,52.449
51ad9c21-593b-436b-b733-0d2228f3bd9f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.282941219061708,6.282941219061708,6.282941219061708,90.0,90.0,90.0,1e-06,positive,171.949,152.528,152.528,0.000,-0.000,0.000,152.528,171.949,152.528,0.000,-0.000,0.000,152.528,152.528,171.949,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.449,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.449,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.449
bbf2860c-0a62-4f00-a9c3-4c9e8be11d69,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.041390449546196,6.041390449546196,4.07019661662616,90.0,90.0,90.0,1e-08,negative,137.362,141.755,146.965,-0.000,-0.000,-0.000,141.755,137.362,146.965,0.000,0.000,-0.000,146.941,146.941,234.895,-0.000,-0.000,-0.000,-0.033,-0.033,0.242,-7.882,0.000,0.000,-0.033,-0.033,0.242,0.000,-7.882,0.000,-0.015,-0.015,0.111,0.000,-0.000,100.179
bbf2860c-0a62-4f00-a9c3-4c9e8be11d69,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.041390449546196,6.041390449546196,4.07019661662616,90.0,90.0,90.0,1e-08,positive,135.888,140.360,157.598,0.000,0.000,0.000,140.360,135.888,157.598,0.000,-0.000,0.000,157.435,157.435,157.046,0.000,0.000,0.000,0.033,0.033,-0.242,-7.882,0.000,-0.000,0.033,0.033,-0.242,0.000,-7.882,-0.000,0.015,0.015,-0.111,-0.000,-0.000,100.179
dfcd6022-20bc-4c60-9306-f2529ff37167,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.041390449546196,6.041390449546196,4.07019661662616,90.0,90.0,90.0,1e-07,negative,135.871,140.343,157.754,0.000,0.000,-0.000,140.343,135.871,157.754,0.000,-0.000,-0.000,157.418,157.418,157.206,-0.000,-0.000,-0.000,-0.003,-0.003,0.024,-7.882,-0.000,0.000,-0.003,-0.003,0.024,-0.000,-7.882,0.000,0.001,0.001,0.014,0.000,-0.000,100.179
dfcd6022-20bc-4c60-9306-f2529ff37167,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.041390449546196,6.041390449546196,4.07019661662616,90.0,90.0,90.0,1e-07,positive,135.429,140.749,157.831,-0.000,0.000,0.000,140.749,135.429,157.831,0.000,0.000,0.000,146.936,146.936,234.889,-0.000,0.000,0.000,0.003,0.003,-0.024,-7.882,0.000,-0.000,0.003,0.003,-0.024,-0.000,-7.882,-0.000,-0.001,-0.001,-0.014,-0.000,0.000,100.179
f565063c-742e-4451-8af0-98fff2e8896e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.041390449546196,6.041390449546196,4.07019661662616,90.0,90.0,90.0,1e-06,negative,137.392,141.785,147.001,0.000,0.000,-0.000,141.785,137.392,147.001,-0.000,0.000,-0.000,157.452,157.452,157.226,0.000,-0.000,-0.000,-0.000,-0.000,0.002,-7.882,-0.000,0.000,-0.000,-0.000,0.002,-0.000,-7.882,0.000,0.021,0.021,0.025,0.000,-0.000,101.828
f565063c-742e-4451-8af0-98fff2e8896e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.041390449546196,6.041390449546196,4.07019661662616,90.0,90.0,90.0,1e-06,positive,137.331,141.724,146.928,0.000,-0.000,0.000,141.724,137.331,146.928,-0.000,-0.000,0.000,157.381,157.381,157.150,-0.000,-0.000,0.000,0.000,0.000,-0.002,-7.882,-0.000,-0.000,0.000,0.000,-0.002,0.000,-7.882,-0.000,-0.021,-0.021,-0.025,0.000,-0.000,101.828
