,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.47105267738522333,0.38417519724702154,0.5776267936221186,1.4116845717801718,1.0920807927253842,0.49014710569030834
2,20.0,4.241230283733694,3.5892662267468607,3.864412479295581,5.215259779094868,5.046151773961432,3.6543542398955133
3,30.0,9.700067556630867,8.449420762631362,8.638975013188452,9.333915679246259,9.36452353516459,8.317981878801916
4,40.0,14.036547799128334,12.413039651756483,12.564958774299273,12.746523757006315,12.853006891708521,12.187167040389715
5,50.0,17.046067279494086,15.219679504472076,15.39781433219895,15.31435210908965,15.451607526020366,14.977435024743418
6,60.0,19.103960746556112,17.16722965936457,17.409406860552444,17.191967912734427,17.359684641644733,16.93763026791948
7,70.0,20.539334436493846,18.5365173869876,18.858539018069767,18.56421908867029,18.776108342164928,18.325922439540868
8,80.0,21.570997166880744,19.52100014502461,19.926436328538976,19.577767560261275,19.85064562935863,19.32815859921168
9,90.0,22.33659900636244,20.2459940408623,20.731841213359107,20.3380176367184,20.686999601534414,20.067645193902717
10,100.0,22.92249366674938,20.793577726407612,21.352891745042836,20.917263757291042,21.355835960529223,20.62545493326378
11,110.0,23.38433990122973,21.216031387910775,21.84216108829761,21.366536879960293,21.905146223478997,21.05505913195701
12,120.0,23.758309880316144,21.549090000482735,22.235688922378607,21.71727300739297,22.36790357682881,21.39301182642301
13,130.0,24.06901530142125,21.81791042775747,22.558099852370486,21.997640233777027,22.767367767594607,21.663695433869563
14,140.0,24.333309066701958,22.038987301056537,22.827159398334675,22.221801546514794,23.12004910658865,21.885563407697255
15,150.0,24.563080955666127,22.225341105752836,23.055979312652024,22.403575161877402,23.436853257121655,22.070912373718027
16,160.0,24.76729011737319,22.38505672309039,23.255449935302575,22.55241490726791,23.7290513825059,22.22993503970518
17,170.0,24.95141425603834,22.52735014638118,23.4311171299937,22.67453245264746,23.999492008149844,22.368843458560697
18,180.0,25.121759779170112,22.654640591182048,23.589154797650878,22.775883018132582,24.25718680383701,22.49300498799813
19,190.0,25.280542689978567,22.774907102455025,23.73589188595194,22.858227360203863,24.500642679003203,22.609069308796105
20,200.0,25.431378644036556,22.887550138745024,23.871396187564965,22.92929833466662,24.739217384197538,22.719441105120392
21,210.0,25.57630029067515,22.999079364753612,24.001929049159536,22.986293628291627,24.971957781935632,22.82471532910908
22,220.0,25.717851358378287,23.10941328787846,24.130733718208536,23.03701865798953,25.20116311493555,22.93385872807581
23,230.0,25.85576444520824,23.22038333655187,24.252559888126815,23.075288732796906,25.42299490121262,23.041321907165603
24,240.0,25.994203638610404,23.345394900034467,24.383913074202646,23.109567778234982,25.650609320322655,23.15835304381852
25,250.0,26.131028251671513,23.467235232667704,24.512403514438795,23.13434713782998,25.875537208605323,23.278824333284664
26,260.0,26.27035294782611,23.603222318169426,24.644552060171616,23.163356059040076,26.10001881916602,23.410157079185687
27,270.0,26.409805537346237,23.746666380870934,24.785323010825348,23.180312282297734,26.32534108101416,23.55570077770865
28,280.0,26.554051536895955,23.906551738501804,24.93306297908847,23.18766616038748,26.5617983735874,23.706987765241347
29,290.0,26.69995465493982,24.08145596766241,25.08793882405997,23.2130339829018,26.78366372322888,23.88636867305209
30,300.0,26.85111425486416,24.27275897650404,25.257913918729955,23.21232469420131,27.030047566365056,24.07681415832876
31,310.0,27.006486203369114,24.488353010817203,25.43826816358629,23.222866235286197,27.260444942761136,24.288495523187276
32,320.0,27.168180054927372,24.723111329154726,25.632678118558545,23.227034182280736,27.50799717244778,24.526087476621456
33,330.0,27.334122495058622,24.987111779193118,25.84751461070497,23.235036133046474,27.75415263432699,24.79250608673234
34,340.0,27.51103332436552,25.281302238138927,26.078807395509184,23.23401952594428,27.99780794089327,25.093424939795685
35,350.0,27.691168963281417,25.609611613345443,26.32846600003906,23.229270400344813,28.28180517689268,25.422797211545454
36,360.0,27.881963742160746,25.973097138087244,26.609488324454873,23.23357267554441,28.515362069308008,25.796689599000878
37,370.0,28.08256302511116,26.383538819407907,26.911155678123915,23.232594290281202,28.719127582383454,26.213187156296154
38,380.0,28.291631072287206,26.839090358012285,27.245574761714906,23.239523051091,29.144545701601317,26.673742419836685
39,390.0,28.51285458326198,27.347647214601032,27.615906805248372,23.205728387126477,29.301052391344694,27.19952975784456
40,400.0,28.745997742036543,28.098364757395224,28.102658754890548,23.238881462414923,29.59043436451755,27.778343354905733
41,410.0,28.988765117192255,28.437710058121677,28.412203854111024,23.224874031142694,29.915751271313134,28.440959040280088
42,420.0,29.252055711674643,29.296429790659744,28.970867195891618,23.211687033315982,30.31503747741323,29.43501798136784
43,430.0,29.524015276989424,30.108460019160418,29.51821747813802,23.204749577343364,30.45613085445388,29.791093738300273
44,440.0,29.816452870644405,30.994881220568985,30.130141459266124,23.213811116165555,30.60293569151392,30.935221509122066
45,450.0,30.123247825169503,32.03179138272905,30.801506015388476,23.190888535346808,31.223035756666903,31.94150932722003
46,460.0,30.45431648346184,33.16535927149298,31.559728505395093,23.20706721420652,31.366302666249602,33.12785951761507
47,470.0,30.800270352228036,33.96263260653474,32.39181443241546,23.176260934247768,31.852809732972062,34.41645304180688
48,480.0,31.173795471689864,36.1854821183404,33.31235968627973,23.18999730629408,31.686524405158462,35.21908851311984
49,490.0,31.581805754730606,37.418653233436174,34.12768301256913,23.168732546041586,32.98325578370909,37.85917488499552
50,500.0,31.980371380120083,39.23665223371568,35.65717910111137,23.18761378198066,32.201666660412556,39.21476225847714
51,510.0,32.4440405376203,41.999607120906745,36.77050037958241,23.163249348856713,33.34960564630637,41.997540798535525
