,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,143.72579252379398,144.9392273544066,145.10382351835912,136.26712701219373,137.28625409148384,145.13213749648867
1,10.0,143.70498229082096,144.91914486122334,145.08705829587305,136.20737755963657,137.19939454109368,145.11353832401483
2,20.0,143.4329462953197,144.6442725132709,144.82901009847706,135.99274715754396,136.81437078522688,144.84789942208755
3,30.0,142.8595985982945,144.04537576258954,144.25562836625352,135.6662322229726,136.20112354543588,144.26086714502827
4,40.0,142.11363801516526,143.24076976466375,143.48078323995918,135.29132690731893,135.4606864742458,143.46534530352088
5,50.0,141.2767889198055,142.31100507114775,142.58466587395813,134.90886108212305,134.65274361348568,142.5410583628282
6,60.0,140.38844902503823,141.29727275203095,141.60927526346185,134.5396373591291,133.8096736866894,141.52975809073365
7,70.0,139.4671972625852,140.2204270387566,140.57634070710455,134.19302317639898,132.9493582367746,140.45296659770725
8,80.0,138.52206880481683,139.09153088945354,139.49760440388206,133.8725722075519,132.08214242745623,139.32225115083673
9,90.0,137.55764357463391,137.91679298706921,138.37976046937578,133.5789885069162,131.2143717310652,138.14417368332104
10,100.0,136.57633447682093,136.69987805512372,137.2268050314273,133.31163415000776,130.3501853631308,136.92264372864236
11,110.0,135.5794451061256,135.4430487569079,136.04120359608018,133.06926740799287,129.49245921349404,135.66008110891417
12,120.0,134.5676892292451,134.14772597918488,134.82450983785637,132.85043840904166,128.64331555162806,134.3580168386276
13,130.0,133.5414479218467,132.81480373400666,133.57770573100058,132.6536095259942,127.8044111051241,133.01742463787477
14,140.0,132.5009100244605,131.4448331695739,132.30139499552612,132.47732201824311,126.97710950011931,131.63890208577078
15,150.0,131.4461471796879,130.03812151627224,130.9959195425164,132.32017868631294,126.16258581013818,130.22279256742934
16,160.0,130.37715648831423,128.59480221258377,129.66143572165524,132.18088363899815,125.36187698347783,128.76925029996335
17,170.0,129.29389075862758,127.1148657049155,128.29797958620787,132.05824871831723,124.57596370562435,127.27829278258979
18,180.0,128.1962622050435,125.59821377237338,126.90547549898596,131.9511799104868,123.80574395092975,125.74982092281867
19,190.0,127.0841715061879,124.04464626604457,125.48376603025731,131.8586817249391,123.05211173057994,124.18363959678207
20,200.0,125.95749580305844,122.45391494390542,124.0326474444457,131.77982081107598,122.31589869155854,122.57949294990603
21,210.0,124.81610179756908,120.82568797880633,122.5518432373818,131.71377691729694,121.59796960047711,120.93706405000319
22,220.0,123.65984552236581,119.15959942241577,121.04104549567506,131.65977102722385,120.89918728538176,119.25595746056469
23,230.0,122.48858138288469,117.45522176189642,119.49992812343571,131.6171271053376,120.22042332345205,117.53576614835394
24,240.0,121.30214443362235,115.71207055826575,117.92807977746313,131.58517802030127,119.56250093331774,115.77600373903515
25,250.0,120.10038118523269,113.92971183324661,116.32514429425665,131.563340302523,118.92633847087687,113.97618686215155
26,260.0,118.88311653687693,112.10758735888814,114.69069190840403,131.5510401340455,118.31284282039898,112.13576507311345
27,270.0,117.65018624427138,110.24515992057937,113.0242651637809,131.54783693800124,117.7229312175185,110.25417941014646
28,280.0,116.40140495667522,108.34183374786674,111.32541324335001,131.55325263660117,117.15753806889896,108.33086321374117
29,290.0,115.13660315062955,106.39701737919899,109.59366061891727,131.56679083533368,116.61772044461112,106.36516312726363
30,300.0,113.85559129873408,104.41010259063323,107.82849906008755,131.58817719446887,116.10439034192336,104.35650744530182
31,310.0,112.55818646450972,102.38045117164951,106.029443582337,131.61696164765908,115.61870883644046,102.30425364403105
32,320.0,111.24419651288805,100.30744436573686,104.19597464909101,131.65283727194057,115.16168113664502,100.20775114789046
33,330.0,109.91343236182117,98.19043097654587,102.32756172303417,131.69548512867152,114.73448056233737,98.06635518759379
34,340.0,108.56568590437583,96.02878075921652,100.42369305482467,131.7446542204283,114.3382697324277,95.87945306924702
35,350.0,107.20077818636115,93.8218755312911,98.48384108563177,131.80005381616917,113.97419102253507,93.64644992908515
36,360.0,105.8184919503888,91.56910573849228,96.50744323400463,131.86139595013987,113.64375971447365,91.36674843176439
37,370.0,104.41862497622863,89.26988782664954,94.49400559122768,131.9284865357454,113.34804676080383,89.0398148355078
38,380.0,103.00097724198913,86.92368122834664,92.44298446040949,132.00111531097176,113.08787220630462,86.66515493154807
39,390.0,101.56533400887311,84.52999190238378,90.35387348389011,132.0791479147246,112.86598247664357,84.24228872410326
40,400.0,100.11148844152154,82.0883734190179,88.22619666210778,132.16218868922547,112.68284492610834,81.77090320791237
41,410.0,98.63923179812264,79.5997338920343,86.06005293190252,132.25031457205776,112.54006130826356,79.25069923145217
42,420.0,97.14833021458756,77.06178261842155,83.85404758879363,132.34329843123348,112.43955203984314,76.68163010844857
43,430.0,95.63859664860789,74.4753680642169,81.60820624392902,132.44093835992095,112.38385799480508,74.06553976802675
44,440.0,94.10979758690738,71.84059258248843,79.32217778523143,132.5430829367652,112.37346644101726,71.39950851570221
45,450.0,92.56172810210604,69.15759063920035,76.995694147512,132.64969271723783,112.40893330504642,68.68551000433119
