calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fe69ec2b-27ed-4149-99a1-9517ebd49ff5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--vacancy,vacancy,1.887,-8.065,-0.000,0.000,-8.065,0.000,-8.065,False,-0.00000,-0.00000,-0.00000,,,,,,
4217cef9-d591-47a2-a83e-fef7a35c9363,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.588,-17.409,-0.000,0.000,-16.031,0.119,-16.031,False,0.00000,0.00000,0.00000,,,,,,
a2271e57-09de-4e95-9e85-baa7724ef917,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.728,-16.717,-0.000,0.000,-16.717,0.000,-16.488,False,-0.00000,-0.00000,-0.00000,,,,,,
28776120-07fa-4e8f-b94e-f77bf481aa85,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.844,35.713,-0.000,-0.000,35.713,-0.000,35.337,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
35e04157-47dc-4a68-88f5-2ba19fad5156,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.844,35.713,0.000,0.000,35.337,0.000,35.713,True,-0.00000,1.41489,-2.86578,,,,0.00000,0.31892,-0.21447
38f82452-51c2-4e09-bfb9-8866903358af,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.844,35.713,0.000,0.000,35.337,0.000,35.713,True,-0.50308,-0.71501,-0.00000,-0.99377,0.20622,-0.00000,,,
ce8e160c-b775-487a-8430-c2417a1ab883,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.844,35.713,-0.000,0.000,35.713,0.000,35.337,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
20dc3ba3-32dc-4d23-a33c-da7c848055ca,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.081,33.514,-0.000,-0.000,33.514,-0.000,33.514,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e883078c-714c-4513-8b42-2a7f431da2bd,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.297,37.597,-0.000,-0.000,37.597,-0.000,37.597,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ceda2b34-9647-4311-b186-a7be5abaddc3,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--vacancy,vacancy,1.192,-4.648,-0.000,-0.000,-4.648,-0.000,-4.648,False,-0.00000,-0.00000,-0.00000,,,,,,
5ea39258-b926-4ad7-bde5-90e3fcdc8310,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--2nn-divacancy,2nn divacancy,2.198,-6.996,-0.000,-0.000,-6.996,-0.000,-16.156,False,0.00000,0.00000,0.00000,,,,,,
c26b3655-7165-49c2-8472-3ec774d662c8,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--1nn-divacancy,1nn divacancy,2.590,-11.061,2.013,2.013,-11.061,2.013,-11.061,False,0.00000,0.00000,0.00000,,,,,,
1773f4e5-4ca9-47c7-a407-b24729c7a2e3,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.262,73.998,-10.963,-10.963,73.998,10.963,73.998,True,-0.46848,-0.88840,-0.88840,-0.69310,-0.86338,-0.86338,,,
d3ef6808-a22f-4a2e-ad55-3fea0344c5b5,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--111-dumbbell,111 dumbbell,4.262,73.998,10.963,10.963,73.998,10.963,73.998,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
