,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.018950766521058,0.3361264599509086,0.36957449241673995,0.44043198593660826
2,20.0,3.8744609728282198,2.5425644003247583,2.6108171987230384,2.7977165319114263
3,30.0,7.798010843026676,6.409243078718741,6.506102481713755,6.749777957877062
4,40.0,11.433465394812671,10.2694021766516,10.408121721106426,10.666499925731292
5,50.0,14.37217511079464,13.426755398031077,13.594923971274989,13.851232585232404
6,60.0,16.636929515230687,15.846279588936605,16.024972944240208,16.26973558488688
7,70.0,18.35845556389053,17.671347003995567,17.84653063264402,18.07548190350068
8,80.0,19.671073793957706,19.05273256061785,19.21678669347353,19.429432506003636
9,90.0,20.682635261743037,20.109808142886205,20.25996171363305,20.4582307752667
10,100.0,21.473201603265572,20.931122621927276,21.066864736206366,21.252480563743514
11,110.0,22.100627374983656,21.578732610725513,21.700634655557437,21.87655689006289
12,120.0,22.60571995951555,22.09718399149009,22.206003924511208,22.3747267323788
13,130.0,23.018566993758032,22.51816488752968,22.615925109878066,22.779096894413406
14,140.0,23.360452295343205,22.864809447187238,22.95163674528159,23.11178295905098
15,150.0,23.6478124645282,23.153248576786915,23.231566881441342,23.389292132201202
16,160.0,23.890871181175825,23.397104600936597,23.466754692713923,23.624052464533317
17,170.0,24.100183544471694,23.603956496800947,23.666609265296604,23.824658222503622
18,180.0,24.280895499886668,23.783486448325633,23.83907363666347,23.99805613973942
19,190.0,24.43946655537173,23.937742235625972,23.987280137476862,24.150036268378013
20,200.0,24.579007305812794,24.075000977088887,24.118607827115266,24.28263738065349
21,210.0,24.70294213275761,24.19413777184837,24.233493256369457,24.402083521282012
22,220.0,24.814308353905957,24.302106149961094,24.335365889854344,24.508285257395645
23,230.0,24.91434892446353,24.39776643508188,24.427151744511566,24.604802383423568
24,240.0,25.005118218851788,24.48459277430751,24.50985471825981,24.69266377475455
25,250.0,25.087824181486948,24.564252929145095,24.584356680411307,24.772697819377264
26,260.0,25.1636355534677,24.6359683525367,24.652773587476457,24.84710224252868
27,270.0,25.233618526053245,24.703718210952026,24.71507185326142,24.91550352968723
28,280.0,25.297251927242254,24.763478777607528,24.772923493701068,24.980736360557888
29,290.0,25.357965298465672,24.821552786709752,24.82652565310528,25.03981339459038
30,300.0,25.413120280447224,24.877137143121733,24.8759690080967,25.098413926796606
31,310.0,25.464860503605877,24.924366914646097,24.922754882064915,25.152059211922627
32,320.0,25.513646840714102,24.973144201149875,24.96577373192629,25.20104930392173
33,330.0,25.561240499818933,25.01915158106579,25.007294494338137,25.25286689425465
34,340.0,25.60130090393473,25.06109710544635,25.045990836815633,25.29897289983838
35,350.0,25.64324613760028,25.102061447609533,25.08424063032396,25.344194242710703
36,360.0,25.680647591578346,25.1396832079809,25.117367508707563,25.38800261390592
37,370.0,25.72008649664681,25.18094873029136,25.151654303618624,25.431029976437056
38,380.0,25.75189992273999,25.214435262629166,25.184444454802737,25.471869212545784
39,390.0,25.783310999345492,25.25158015514955,25.215117894512208,25.51129210525876
40,400.0,25.816603442352225,25.28574254118599,25.243562486588885,25.55091660611881
41,410.0,25.845815118859758,25.318673888871693,25.27366611962696,25.589475082596223
42,420.0,25.875701118850053,25.346499243791836,25.301499006992437,25.627148402926125
43,430.0,25.897618524274595,25.382631619592694,25.326008363848537,25.663569460356193
44,440.0,25.928213191377356,25.413923998683345,25.3558035951396,25.700583811074814
45,450.0,25.95161481184979,25.441419455351635,25.377348543355044,25.73284507618453
46,460.0,25.971058631393156,25.47118114816552,25.40603334751718,25.77464676900928
47,470.0,25.997380280676293,25.50846199376912,25.425963441714185,25.806732231651868
48,480.0,26.019493806834205,25.52516032861125,25.454024086604772,25.83919107888523
49,490.0,26.035615865757368,25.562929699240005,25.472265302846807,25.873749800235064
50,500.0,26.053622460717378,25.584343376086444,25.498831752233308,25.909865712539798
51,510.0,26.079746755551497,25.619756944183404,25.518227402349616,25.946410718431988
52,520.0,26.096712110426463,25.642249483547996,25.54450452547335,25.97262040407807
53,530.0,26.109209778167603,25.672501531761743,25.557952628418818,26.011944368530763
54,540.0,26.12393251155074,25.699228241778826,25.588920238491472,26.039904174398885
55,550.0,26.146205601290223,25.721854985800842,25.602975694377893,26.080922954525928
56,560.0,26.15349451127966,25.75333503874717,25.62363028982375,26.108280793346836
57,570.0,26.175390978425867,25.78446963676957,25.649902446216252,26.138081104018386
58,580.0,26.18277965146904,25.80464381648706,25.662486066576854,26.18248691783033
59,590.0,26.203181789979958,25.83659207497773,25.684440916458897,26.20182671628168
60,600.0,26.197773402341358,25.853825806182144,25.706367125359773,26.24490923405486
61,610.0,26.226878661412872,25.892188926619674,25.729066973643366,26.275359214233948
62,620.0,26.22648611012715,25.912520021329346,25.73340577590561,26.302801155409107
63,630.0,26.245142888107818,25.941326335419422,25.770534416031115,26.348452944004546
64,640.0,26.262032561476488,25.97219321122875,25.778407584538343,26.365395270523564
65,650.0,26.24971226105761,25.990534965275227,25.805891809237213,26.408192270765852
66,660.0,26.27804624421644,26.01988160328304,25.808614677343172,26.44069726424887
67,670.0,26.282088409029974,26.056081427728685,25.845001325245878,26.47275524105855
68,680.0,26.26972890421521,26.07501570292719,25.850696991533262,26.50367287291217
69,690.0,26.300246066268986,26.09076645721298,25.87895369722344,26.5414342308907
70,700.0,26.296579556499854,26.14610022407025,25.888980380652125,26.57669317804818
71,710.0,26.321509248957547,26.155713161597987,25.91507973124809,26.59862765420917
72,720.0,26.309152675913793,26.180322800408277,25.922028734217445,26.646666942225472
73,730.0,26.33534302591423,26.212122136445043,25.94631430085424,26.674357315065464
74,740.0,26.29854674514668,26.249476801421896,25.961616842895072,26.706077154822978
75,750.0,26.320915906043254,26.263563550967355,25.985953665212378,26.746791541525685
76,760.0,26.356150962267737,26.29463511425256,25.9971419004589,26.772559255839514
77,770.0,26.3448926938425,26.326673643187856,26.016885252969974,26.804791223851236
78,780.0,26.286755480821643,26.352758944641618,26.025518394264736,26.859290952074684
79,790.0,26.410742031096152,26.394682203163168,26.060195710101073,26.873613456193354
80,800.0,26.301403068237843,26.404967579085184,26.079832400510707,26.81388251730652
81,810.0,26.334118700104717,26.440656029990933,26.065333958075012,27.047512176212525
82,820.0,26.411936108971236,26.46459150764088,26.1115892800211,26.997988124237093
83,830.0,26.366093188071062,26.50525250862079,26.12810331302005,26.998718186885185
84,840.0,26.27897645623912,26.528612493126115,26.1285149173661,27.080238829346314
85,850.0,26.330693682728633,26.557517308235337,26.14858210568905,27.090168210207324
86,860.0,26.36887634454754,26.58581184689835,26.18075686675475,27.12530086593918
87,870.0,26.421136926314745,26.625888333636414,26.1997236165656,27.166217911506788
88,880.0,26.400309442230313,26.648926963016624,26.17581773789196,27.201546744447878
89,890.0,26.271629235362276,26.67653048546916,26.244776348456195,27.244622436387235
