,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,16.488623796661987,16.25712805528207,16.23250615610818,16.15375676652686
1,10.0,16.48873166178469,16.257131482822004,16.232511143051816,16.153769309917813
2,20.0,16.489441396818755,16.2572657647607,16.23264598056542,16.153962242307262
3,30.0,16.49121496108916,16.257903789409102,16.233262594880493,16.154732071805732
4,40.0,16.49407762957957,16.259255721914425,16.234574972841955,16.156307400816534
5,50.0,16.49785203150392,16.261285573114755,16.236560282014775,16.158658730257805
6,60.0,16.502338405522966,16.263868055976037,16.239100483153756,16.161652192761
7,70.0,16.507366626392823,16.266877301170442,16.242071692073715,16.16514728819453
8,80.0,16.512804760218657,16.270212227251672,16.245372224257377,16.169028284761026
9,90.0,16.518554283026024,16.273797453841258,16.2489248363876,16.17320716874672
10,100.0,16.52454227471025,16.27757755799227,16.252672373829167,16.177618813284127
11,110.0,16.53071468931125,16.28151213950206,16.256572828225984,16.182215107743186
12,120.0,16.537030947954893,16.285571377470358,16.260595015622968,16.18696040743778
13,130.0,16.543460140448538,16.289733037894763,16.264715381662562,16.19182790665197
14,140.0,16.549978460271188,16.293980308826253,16.26891625621077,16.196797306646722
15,150.0,16.55656720442843,16.298300328303707,16.27318375990394,16.201852979595284
16,160.0,16.56321165625067,16.302682990494272,16.277507326443843,16.206982680768686
17,170.0,16.56989981129965,16.307120577119974,16.28187848519634,16.21217688229821
18,180.0,16.576621923478623,16.311606692098856,16.286290469921624,16.217427954980995
19,190.0,16.583369877483072,16.31613647736206,16.290737911576226,16.22272968868963
20,200.0,16.590136953979904,16.320705755825063,16.29521627165694,16.228077264285403
21,210.0,16.59691737714451,16.32531143685804,16.299722042801264,16.233466455273465
22,220.0,16.603706251925175,16.32995053117106,16.304252162398065,16.238893998641075
23,230.0,16.610499325416583,16.334620999730046,16.30880407338763,16.24435707179982
24,240.0,16.61729294425422,16.339320897834693,16.31337571236981,16.249853388644635
25,250.0,16.62408379665605,16.34404859295409,16.317965314517686,16.25538107633486
26,260.0,16.63086903162428,16.348802939897485,16.322571281081668,16.260938379317153
27,270.0,16.637646055647195,16.35358271407588,16.327192371424456,16.266523995547374
28,280.0,16.644412551934803,16.35838708929091,16.331827429614872,16.27213667527033
29,290.0,16.65116636856304,16.363215154774405,16.33647548917404,16.277775552159085
30,300.0,16.65790568089385,16.368066244481913,16.341135744635523,16.283439597632707
31,310.0,16.6646286620587,16.37294002191552,16.345807402951586,16.28912828338341
32,320.0,16.671333718539557,16.377835672476976,16.350489885846766,16.294840974053393
33,330.0,16.678019344037683,16.382752984715555,16.35518251714829,16.30057688983833
