,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,150.777702167163
1,10.0,150.77513155367748
2,20.0,150.75427654802826
3,30.0,150.69812299696466
4,40.0,150.61450192550092
5,50.0,150.5175347868009
6,60.0,150.41825235132117
7,70.0,150.32348935121104
8,80.0,150.23699218072565
9,90.0,150.16061098013043
10,100.0,150.09512602109066
11,110.0,150.04073481743356
12,120.0,149.99733064180728
13,130.0,149.96465688050586
14,140.0,149.94238685533918
15,150.0,149.9301696277775
16,160.0,149.92765577414164
17,170.0,149.93450874985174
18,180.0,149.95040785906306
19,190.0,149.97505373996086
20,200.0,150.00817086150423
21,210.0,150.04949587771281
22,220.0,150.09879288797356
23,230.0,150.1558366829447
24,240.0,150.22042110460012
25,250.0,150.29235359498702
26,260.0,150.37145049331667
27,270.0,150.4575466464295
28,280.0,150.55048658157523
29,290.0,150.65011741554238
30,300.0,150.75630262999215
31,310.0,150.86891143835615
32,320.0,150.98781713026392
33,330.0,151.11290533806934
34,340.0,151.2440600024079
35,350.0,151.38118099224812
36,360.0,151.52416540931526
37,370.0,151.67291623235275
38,380.0,151.82734325509497
39,390.0,151.9873543625136
40,400.0,152.15287334997103
41,410.0,152.32381468631522
42,420.0,152.50009534045512
43,430.0,152.68165400196403
44,440.0,152.86840348779404
45,450.0,153.06028731093835
46,460.0,153.25723849602775
47,470.0,153.45917812804362
48,480.0,153.6660561906793
49,490.0,153.87781074555892
50,500.0,154.09437917355487
51,510.0,154.31571067049035
52,520.0,154.5417360958468
53,530.0,154.77241504979887
54,540.0,155.0076898143343
55,550.0,155.2475124915886
56,560.0,155.4918331458545
57,570.0,155.74060683942056
58,580.0,155.99375733100857
59,590.0,156.2512777059373
60,600.0,156.5131116563473
61,610.0,156.77919174114
62,620.0,157.04951358385046
63,630.0,157.32400097110303
64,640.0,157.60263061622518
65,650.0,157.88535586697336
66,660.0,158.17213908334773
67,670.0,158.46293776865244
68,680.0,158.7577144814419
69,690.0,159.056451383551
70,700.0,159.3590775491013
71,710.0,159.66556251732268
72,720.0,159.97589814457976
73,730.0,160.29002408584356
74,740.0,160.60791618184314
75,750.0,160.9295403474905
76,760.0,161.25485766479997
77,770.0,161.58384547429603
78,780.0,161.9164501794217
79,790.0,162.25267701681236
80,800.0,162.59245172051948
81,810.0,162.9357755308165
82,820.0,163.28259801198345
83,830.0,163.63289946816383
84,840.0,163.98666878380797
85,850.0,164.3438196337713
86,860.0,164.7043850842725
87,870.0,165.06827353475973
88,880.0,165.43554443085355
89,890.0,165.80609918694364
90,900.0,166.17994234815038
91,910.0,166.55699502011836
92,920.0,166.93732273035977
93,930.0,167.32084482461934
94,940.0,167.70750200107665
95,950.0,168.097378683859
96,960.0,168.49035113279777
97,970.0,168.88637358194546
98,980.0,169.28541753580723
99,990.0,169.68758816091704
100,1000.0,
