,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,20.738812347472148
1,10.0,20.738939289224167
2,20.0,20.739514712578707
3,30.0,20.74080097726839
4,40.0,20.74290924038682
5,50.0,20.74577091557557
6,60.0,20.74925099420997
7,70.0,20.753211457627465
8,80.0,20.75753577721198
9,90.0,20.76213289388196
10,100.0,20.766934032251644
11,110.0,20.771887637167975
12,120.0,20.77695504123056
13,130.0,20.782107161983742
14,140.0,20.787321731694863
15,150.0,20.79258162581227
16,160.0,20.79787353836475
17,170.0,20.80318702337547
18,180.0,20.808513720881052
19,190.0,20.813846955635903
20,200.0,20.819181426601386
21,210.0,20.824512609669323
22,220.0,20.82983703371742
23,230.0,20.83515164535811
24,240.0,20.84045400331525
25,250.0,20.845742026944897
26,260.0,20.85101390158292
27,270.0,20.856268216900446
28,280.0,20.861503814746232
29,290.0,20.866719459681196
30,300.0,20.871914316096444
31,310.0,20.87708766693232
32,320.0,20.8822387134212
33,330.0,20.887366976008643
34,340.0,20.892471833411943
35,350.0,20.8975530058035
36,360.0,20.90261007808738
37,370.0,20.907642665273695
38,380.0,20.912650557093283
39,390.0,20.917633417504526
40,400.0,20.922591198046913
41,410.0,20.927523620669188
42,420.0,20.93243043345154
43,430.0,20.937311765436434
44,440.0,20.942167209797628
45,450.0,20.946996923002946
46,460.0,20.951800869876422
47,470.0,20.956578654695665
48,480.0,20.96133051622759
49,490.0,20.966056390717934
50,500.0,20.970756165979576
51,510.0,20.975429979456774
52,520.0,20.980077551688172
53,530.0,20.984699128133602
54,540.0,20.98929465751239
55,550.0,20.993864194305065
56,560.0,20.998407757729243
57,570.0,21.00292545702372
58,580.0,21.00741680981279
59,590.0,21.011882545459002
60,600.0,21.016322535689508
61,610.0,21.020736426336203
62,620.0,21.02512490790511
63,630.0,21.02948749067573
64,640.0,21.033824544469887
65,650.0,21.03813602315482
66,660.0,21.042422033610094
67,670.0,21.04668260642029
68,680.0,21.050917808288784
69,690.0,21.055128029196798
70,700.0,21.059312834546997
71,710.0,21.063472398732195
72,720.0,21.067607197868814
73,730.0,21.071716967225267
74,740.0,21.075801939130503
75,750.0,21.079862179642785
76,760.0,21.083897740489167
77,770.0,21.087908838922893
78,780.0,21.091895250320835
79,790.0,21.095857608667803
80,800.0,21.099795444493676
81,810.0,21.10370924331712
82,820.0,21.107598918141424
83,830.0,21.111464592692176
84,840.0,21.11530670732461
85,850.0,21.11912459107644
86,860.0,21.122919217520124
87,870.0,21.126689778123033
88,880.0,21.13043745200322
89,890.0,21.134161604764714
90,900.0,21.137862664862183
91,910.0,21.141540132135113
92,920.0,21.14519540054913
93,930.0,21.14882738462444
94,940.0,21.152436348468562
95,950.0,21.156023500930814
96,960.0,21.15958818339548
97,970.0,21.163129208979726
98,980.0,21.16664771645546
99,990.0,21.17014494542503
100,1000.0,
