,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43170644210859466,0.6467761040594155,0.5646978059441187,4.855549575048655,0.6067616075640014,0.5841098207733042,10.906437262501285,7.37318430619889,11.880626276880246,7.807140336976299,0.7602373306052509,0.8098402618198732
2,20.0,3.013049978466371,3.9699595931410525,2.368817033141292,5.118357075517085,3.4607129587040126,3.0170755080304845,13.422366289721381,10.153328795873746,13.175638667988359,10.441131862216421,3.7053114514652035,3.842011820617459
3,30.0,7.159919404885222,8.27719193333802,5.369500341057631,13.016450990821912,7.567455474929703,6.7135057706016035,14.387918431706947,12.182632317408904,14.161637128664982,12.099460087853089,7.68624927007749,7.834672010489654
4,40.0,11.086274671621005,11.98082623307153,8.704517840677097,16.395099036358374,11.381579139176916,10.386069428255745,14.982688135283968,14.167642378667352,15.024929418668071,13.721535092773792,11.387786167812706,11.503512863781998
5,50.0,14.211244080494225,14.863524600032619,11.678597208801335,21.22828900567707,14.425025567548058,13.457758836171028,15.526183623609478,15.938242760962893,16.052459721025205,15.212847132847124,14.37438484959689,14.436645199912377
6,60.0,16.561393103664493,17.053179390280008,14.086152193761714,25.202725930228155,16.7250802726436,15.860132433127292,16.120129212100256,17.324385202297265,17.220949048538024,16.569506099504125,16.661891712708506,16.65926820751125
7,70.0,18.30675249909154,18.713295406373522,15.96171577890372,27.934379696432686,18.440440261228744,17.699964278696413,16.569039196769292,15.877782177230568,18.504849848283712,17.537152787610186,18.38969152388871,18.319720208649496
8,80.0,19.610816519261817,19.98332882338419,17.409198927182373,29.631136339608762,19.727227475503536,19.108927054524596,17.116057840067672,24.267218762500292,19.851653650372853,17.726575527929693,19.699367734577276,19.564871109371644
9,90.0,20.598868200318574,20.967453005894214,18.52782770453545,30.327907558684853,20.704653400466213,20.19834385257165,17.907994331489054,18.391213830030676,21.11799947661732,17.693479572724822,20.703543704134866,20.509595787120176
10,100.0,21.359697710094917,21.7414300592363,19.39941816908256,30.49453357255858,21.460096505517477,21.052171630242647,17.920914566026706,16.033980274999156,22.772816844254233,21.861493601735134,21.484910988036646,21.2367354889062
11,110.0,21.95552538850514,22.35990166735368,20.08536347441131,30.215962396262622,22.05279199427973,21.73179518577451,19.106436639992083,21.211214876654516,23.506653491608308,17.164760569065926,22.102603094254224,21.8051331656743
12,120.0,22.43004234884711,22.861297230498685,20.631269614590344,29.66803803164128,22.526401162309693,22.28092121910327,18.943433989278734,19.632712424874786,25.02425163369688,18.682938217238558,22.59834113831757,22.255784741797108
13,130.0,22.813257085369624,23.274372056291863,21.069682106411708,28.87409648247394,22.909781270401734,22.731140894140164,19.4999544694414,19.224235975321903,26.299028069456224,18.962906628933403,23.002140196736235,22.618414422946984
14,140.0,23.12746334227578,23.61925215407017,21.4263355166523,28.35370381205596,23.225196368378928,23.105455590028487,19.57377473220405,19.221146174624167,26.243734926375193,18.622342333381372,23.335959455760214,22.913707245681817
15,150.0,23.388360862359633,23.911219071906615,21.717266283964495,27.510601593816784,23.48772484443455,23.421170938223142,20.540416824183776,18.897421010352115,27.92543981765779,18.3066676655805,23.615170707373483,23.15711961751369
16,160.0,23.60815942143397,24.161331211293078,21.960898742923312,26.805618655315367,23.70921569389081,23.690509450272973,20.521682885053036,19.16646913668717,28.347333005593846,18.686243269063375,23.851781338093485,23.360045562240657
17,170.0,23.79404218119709,24.378200681036553,22.160653525689213,26.146943748984523,23.897482637255223,23.92248750454102,20.97944843108357,18.86479472730066,28.802233818707958,18.297540773561057,24.054492308901878,23.53077727138118
18,180.0,23.954040532866763,24.56851470557605,22.32943626640796,25.54748379112033,24.059938121722144,24.12554279128388,20.981981545682377,18.230356055364343,29.589060703721774,18.243767402513818,24.229944257604597,23.675753519591556
19,190.0,24.092467600484106,24.737051811414155,22.471543151921175,25.00819060170682,24.201197000821153,24.303309682991518,20.913023700725418,19.0149307611997,28.854606904730222,17.999632335444996,24.38328644129988,23.799873669602892
20,200.0,24.21331337250204,24.887634478153256,22.59283512424382,24.743438176103137,24.325139975167485,24.462641260008866,21.55683141106105,17.711294054334942,30.20248014709044,17.682211340008752,24.518592504354537,23.907154346429685
21,210.0,24.32022045003241,25.02392594215266,22.694470284588693,23.943378501257072,24.433426688811366,24.604465360609403,20.761203118865414,18.862755000756188,30.698882962767236,17.961196428711727,24.638912226226495,24.000554714222577
