,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.28382191455879624,51.47374327146094,0.056499372032003975,0.05268620954937094,0.09216656064344583,0.08940756367722759
2,20.0,1.5192000431433494,66.40606303963477,0.6581029838531438,0.6987198802096114,0.8765274942353606,1.020367037803716
3,30.0,3.5498653364616777,76.028095394066,2.15473152573543,2.3779010424351825,2.660265360191174,3.166309641719763
4,40.0,6.055880726297677,83.02667064129072,4.260082203263042,4.748515134509071,5.050269927787196,5.970948129435576
5,50.0,8.750133602537826,88.50945233452215,6.6496158566369346,7.401479223312472,7.668132454055805,8.959869783630202
6,60.0,11.442549587260121,93.01154119435438,9.113535149392957,10.089118728854896,10.300515923988009,11.893612820635205
7,70.0,14.035073584599386,96.82883032835484,11.53667279824857,12.690846518600893,12.845289834449657,14.674257410722255
8,80.0,16.48675228876518,100.14139050247672,13.863064307880942,15.156898864121594,15.259965634691143,17.271747350962737
9,90.0,18.786538959512885,103.06673422306815,16.069829185232297,17.4726626395359,17.531827589182452,19.685703318865727
10,100.0,20.93764543238352,105.68571088596588,18.151423502087532,19.639867623441173,19.662348828869696,21.92761940043925
11,110.0,22.949427989800405,108.05629034529323,20.110902143892837,21.667257788589385,21.65931895022706,24.012878703370212
12,120.0,24.833375789804347,110.22143725420116,21.95525438639646,23.566088031942577,23.532929466680475,25.95728484163827
13,130.0,26.601202314330255,112.21387121476926,23.692971814682153,25.34800602210843,25.293865445850958,27.77564657472684
14,140.0,28.263990246362507,114.05908037611451,25.33281193936775,27.024103695970993,26.952412277460645,29.48128928523539
15,150.0,29.83185672219406,115.77730404077867,26.88319633664096,28.604539496178774,28.518075006078988,31.08597644787325
16,160.0,31.31387056559657,117.38488002637402,28.351943246466803,30.09843539326742,29.999453908191587,32.60000264321883
17,170.0,32.71808659207741,118.89518611560263,29.74617439201935,31.513901675552088,31.404244776625767,34.03234833194153
18,180.0,34.051629411202065,120.31931389199656,31.072310294526012,32.85811639049132,32.739296249418956,35.39084679233257
19,190.0,35.32079330584731,121.66656127733565,32.336108206420526,34.137423385290326,34.01068956248248,36.68234198121322
20,200.0,36.53114216527931,122.94479928280442,33.542718235858004,35.35743163886134,35.22382334193265,37.912829402354944
21,210.0,37.68760231090317,124.16074962915215,34.69674485301051,36.52310808298679,36.38349507947944,39.08757820371865
22,220.0,38.794545526737934,125.320198012412,35.80230728232294,37.63886090088849,37.493975648883314,40.211235407134666
23,230.0,39.85586180965494,126.42816011575214,36.86309571128017,38.70861265399136,38.55907565037111,41.28791420305794
24,240.0,40.87502238167218,127.48901239361652,37.88242208858463,39.735863697001406,39.58220358176932,42.321268497595796
25,250.0,41.855133929432895,128.50659623010117,38.86326525360461,40.72374680674721,40.56641639998805,43.31455580898421
26,260.0,42.798985154282974,129.4843017196867,39.80831062621339,41.67507409058874,41.51446326083712,44.27069038513496
27,270.0,43.70908668767058,130.42513567275196,40.71998490892682,42.59237722291296,42.4288232745212,45.19228815230784
28,280.0,44.58770533333729,131.33177727992526,41.60048633320248,43.47794197080992,43.31173807798871,46.081704852040716
29,290.0,45.43689348244895,132.2066240279378,42.451810986756875,44.333837857289616,44.16523995157417,46.941068497450246
30,300.0,46.2585144312034,133.05182984585525,43.27577572670365,45.16194369501407,44.99117612118601,47.77230708592506
31,310.0,47.054264222377924,133.86933700735995,44.074038135165665,45.96396961572866,45.79122980146755,48.57717234225996
32,320.0,47.8256905365399,134.66090297638604,44.84811392109665,46.74147612472051,46.56693845599613,49.357260131179075
