,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5567304036320072e-06,0.10595329142068449,2.082475537032738e-06,2.203962394284933e-06,2.2715953686798974e-06,3.8250241336824155e-06
2,20.0,4.306549418150842e-06,0.08381953176457331,7.1999702492449175e-06,8.374621349599324e-06,7.4804485936328615e-06,1.1448109165488643e-05
3,30.0,8.052890186371668e-06,0.06680776629019466,1.4475730942879473e-05,1.6750093929696182e-05,1.4679900267665264e-05,2.0725009029448005e-05
4,40.0,1.1831515454986017e-05,0.025255575289689112,2.150570946385167e-05,2.4479943519099602e-05,2.1642654810755095e-05,2.8973418508494277e-05
5,50.0,1.4912314988939128e-05,0.003927434184459691,2.7192622097824717e-05,3.06262613804991e-05,2.7322105738419126e-05,3.544337269129219e-05
6,60.0,1.7181804002723065e-05,0.0018627836486126122,3.151155568204571e-05,3.526704877011922e-05,3.1682412981635325e-05,4.028424894741616e-05
7,70.0,1.878962681874887e-05,0.0011459292307192221,3.474077174039362e-05,3.871904020514043e-05,3.498431321980086e-05,4.388728909187396e-05
8,80.0,1.9905982401705754e-05,0.0007937150305422497,3.716912218679313e-05,4.129427463262723e-05,3.749269070062773e-05,4.659729472722398e-05
9,90.0,2.067363928924832e-05,0.0005886597953015503,3.9018077410870464e-05,4.323991457464182e-05,3.9427772086941365e-05,4.864230287358203e-05
10,100.0,2.1204789059063117e-05,0.0004568218749810624,4.044082132861879e-05,4.471735890590947e-05,4.093445845751216e-05,5.019481057601959e-05
11,110.0,2.1565429631148462e-05,0.00036580217664438286,4.154138014973498e-05,4.583025763920833e-05,4.212380023945248e-05,5.2369065212228066e-05
12,120.0,2.1799880804887024e-05,0.0002999450135078153,4.2416703812098054e-05,4.668451097591261e-05,4.307289710272986e-05,5.179943746378237e-05
13,130.0,2.195022941285005e-05,0.00025104475447957405,4.310672994763147e-05,4.736070708764246e-05,4.384201534876173e-05,5.235688546446215e-05
14,140.0,2.2039092885946774e-05,0.0002135525808160989,4.363565240199255e-05,4.7841764162336305e-05,4.4465705788237616e-05,5.414960504014907e-05
15,150.0,2.207810173066157e-05,0.00018389041049791645,4.406859532812391e-05,4.8192267765925076e-05,4.495711098217641e-05,5.370724192614195e-05
16,160.0,2.20824361268339e-05,0.00016018689365211603,4.4418597657370555e-05,4.848052101219676e-05,4.535207817568854e-05,5.4232053825895115e-05
17,170.0,2.2065659255239646e-05,0.0001408975612604599,4.468684210282781e-05,4.861588317989938e-05,4.568378937812394e-05,5.440469852397712e-05
18,180.0,2.2026555770251654e-05,0.00012502232103235502,4.487944908137162e-05,4.8745280949243106e-05,4.5952960544809175e-05,5.455355765827494e-05
19,190.0,2.1971403708349143e-05,0.00011182984971416469,4.503883067650652e-05,4.876836318336523e-05,4.613434324809906e-05,5.4558869961910814e-05
20,200.0,2.190852399796435e-05,0.00010023004746543419,4.516665302303889e-05,4.9599490032324225e-05,4.629043407619158e-05,5.449504459150128e-05
21,210.0,2.1839646863809993e-05,9.029483861412623e-05,4.519957677973657e-05,4.8846457001738806e-05,4.642473346017219e-05,5.4437091218200684e-05
22,220.0,2.176287683960505e-05,8.256353500090857e-05,4.524521810970521e-05,4.7515293282474446e-05,4.648812225338104e-05,5.424906012381742e-05
23,230.0,2.167975624336486e-05,7.578195438215573e-05,4.5288667784597514e-05,4.818335994848307e-05,4.6544474429404955e-05,5.40744623669069e-05
24,240.0,2.1596540339660112e-05,6.890486963223096e-05,4.52682771219511e-05,4.8728837120466226e-05,4.654983741483262e-05,5.388524450140414e-05
25,250.0,2.151041872973723e-05,6.359741658394927e-05,4.521900502819368e-05,4.817254507253135e-05,4.650459122204702e-05,5.360225762214019e-05
26,260.0,2.1422996072474453e-05,5.892640127278749e-05,4.5133773302449734e-05,4.734858286714091e-05,4.650327414210517e-05,5.328676596090756e-05
27,270.0,2.1335004544668005e-05,5.4368973952218996e-05,4.5125446450829064e-05,4.788839863358413e-05,4.6470808790281026e-05,5.298898447169512e-05
28,280.0,2.1246822260899864e-05,5.123176885935109e-05,4.4953444977099006e-05,4.7310538891458895e-05,4.678716683329095e-05,5.2640428042222344e-05
29,290.0,2.115903848364699e-05,4.774776285359168e-05,4.494170574826389e-05,4.651443527542487e-05,4.571157065599414e-05,5.226347455535628e-05
30,300.0,2.107151309981841e-05,4.4171890010829996e-05,4.49351797160321e-05,4.666008009496878e-05,4.594326746688587e-05,5.187335956720535e-05
31,310.0,2.0984453926353185e-05,4.153818402914011e-05,4.41384187496508e-05,4.6299077186886906e-05,4.2224684259618484e-05,5.1464563475310696e-05
32,320.0,2.089853799463919e-05,3.896676039128497e-05,4.4531942597342415e-05,4.59544712636091e-05,4.373185739135897e-05,5.1037226327543586e-05
33,330.0,2.081259707063959e-05,3.679416811970859e-05,4.5343287346757936e-05,4.560490848823421e-05,5.0794120277191386e-05,5.059152014160165e-05
34,340.0,2.07290683589379e-05,3.498995760863849e-05,3.9501672855650056e-05,4.527267722275555e-05,4.767332294456489e-05,5.014384124567324e-05
35,350.0,2.0647514124910926e-05,3.256708391682921e-05,3.621071625816643e-05,4.486069460655547e-05,4.492676213324631e-05,4.9675540386296984e-05
36,360.0,2.0563486501326806e-05,3.1011830621656144e-05,4.8618853676806404e-05,4.447654855998894e-05,4.536710560013586e-05,4.918879353433557e-05
37,370.0,2.0481549010340257e-05,2.9895397561201686e-05,5.0130879586934277e-05,4.4102898852199694e-05,4.5016428341415936e-05,4.870487600557003e-05
38,380.0,2.040262504595342e-05,2.7800313551818293e-05,4.3558702552774676e-05,4.368659455223666e-05,4.500969819064678e-05,4.820630231853667e-05
39,390.0,2.0324484190674754e-05,2.682790793404458e-05,4.495685654541062e-05,4.32802727642246e-05,4.495645827428376e-05,4.7695432268577795e-05
40,400.0,2.024739073499095e-05,2.594148294186798e-05,4.2751157887557186e-05,4.285710005889869e-05,4.45669560724827e-05,4.718540247133978e-05
41,410.0,2.0169993038645088e-05,2.4269256030466343e-05,4.236944416283931e-05,4.2433286288310683e-05,4.431433702771595e-05,4.666572194826392e-05
42,420.0,2.0095793588440672e-05,2.3201246762939723e-05,4.3132803250665546e-05,4.20093617709864e-05,4.411669722354913e-05,4.6136234032338634e-05
43,430.0,2.0020825048081427e-05,2.2206196844208966e-05,4.25020754786154e-05,4.158065479230262e-05,4.3846848927494314e-05,4.560815728691697e-05
44,440.0,1.9948913200136447e-05,2.1265533744399095e-05,4.219596298010999e-05,4.114993767700276e-05,4.388223707835684e-05,4.5074713428418036e-05
45,450.0,1.9878975198080087e-05,2.029538833308368e-05,4.211514496767976e-05,4.070810123797271e-05,4.3507478418934035e-05,4.453654539674857e-05
46,460.0,1.980479345801014e-05,1.9570841935210183e-05,4.1898292064443815e-05,4.0265951103296484e-05,4.2937833448908046e-05,4.399893236820115e-05
47,470.0,1.9734393777527012e-05,1.8888490643753276e-05,4.13608481099137e-05,3.9823933734174935e-05,4.283606026380178e-05,4.345735778931655e-05
48,480.0,1.9666452455635672e-05,1.8024872300115677e-05,4.150911148559014e-05,3.9379193098601294e-05,4.26787208799814e-05,4.2914549783614226e-05
