,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,1.6933486731524246e-06
2,20.0,4.488263274286925e-06
3,30.0,8.183212914076912e-06
4,40.0,1.1979848751169929e-05
5,50.0,1.5284449657132812e-05
6,60.0,1.7929664193594195e-05
7,70.0,1.9960243307232474e-05
8,80.0,2.148963236833393e-05
9,90.0,2.263316367277041e-05
10,100.0,2.3486238437664925e-05
11,110.0,2.4121565535980938e-05
12,120.0,2.4593413220283413e-05
13,130.0,2.49413843925876e-05
14,140.0,2.5194356357513376e-05
15,150.0,2.537396957188942e-05
16,160.0,2.5496350729404396e-05
17,170.0,2.5573443396789456e-05
18,180.0,2.561435286397691e-05
19,190.0,2.562646334210242e-05
20,200.0,2.5614969712003156e-05
21,210.0,2.5584289331903743e-05
22,220.0,2.553797149628142e-05
23,230.0,2.547850329708725e-05
24,240.0,2.540823147399502e-05
25,250.0,2.532866964874773e-05
26,260.0,2.5241434314015674e-05
27,270.0,2.514810668480841e-05
28,280.0,2.504911168810647e-05
29,290.0,2.4945227663422195e-05
30,300.0,2.4837700783219133e-05
31,310.0,2.4726622528652122e-05
32,320.0,2.461256481499188e-05
33,330.0,2.449595490541101e-05
34,340.0,2.4377273010282286e-05
35,350.0,2.425701390163491e-05
36,360.0,2.4134927247132778e-05
37,370.0,2.40115042299356e-05
38,380.0,2.3886862651762565e-05
39,390.0,2.376139010378919e-05
40,400.0,2.3635225367273817e-05
41,410.0,2.3507882688306762e-05
42,420.0,2.33803351177088e-05
43,430.0,2.3252212259077207e-05
44,440.0,2.312357997499823e-05
45,450.0,2.2995325091717336e-05
46,460.0,2.2866129150974672e-05
47,470.0,2.27366463490772e-05
48,480.0,2.2607667998297992e-05
49,490.0,2.2478356387893515e-05
50,500.0,2.2349191094127785e-05
51,510.0,2.2219772652401707e-05
52,520.0,2.2090358469826868e-05
53,530.0,2.1961491484665197e-05
54,540.0,2.1832715965468888e-05
55,550.0,2.170419921866453e-05
56,560.0,2.157607096500553e-05
57,570.0,2.144713626198997e-05
58,580.0,2.1318871607043635e-05
59,590.0,2.119211797765586e-05
60,600.0,2.1064296244422484e-05
61,610.0,2.0937354517637777e-05
62,620.0,2.0810968728739945e-05
63,630.0,2.0684376090085707e-05
64,640.0,2.0558630364168055e-05
65,650.0,2.0433105696115182e-05
66,660.0,2.0307983681297395e-05
67,670.0,2.0183168144741958e-05
68,680.0,2.0059512020855875e-05
69,690.0,1.993582334568248e-05
70,700.0,1.981159024739704e-05
71,710.0,1.968897426977821e-05
72,720.0,1.9566931392919965e-05
73,730.0,1.9444882622607016e-05
74,740.0,1.9323612076640238e-05
75,750.0,1.920269043903451e-05
76,760.0,1.9082475591442003e-05
77,770.0,1.8962311276940522e-05
78,780.0,1.8843185144275327e-05
79,790.0,1.872451530388294e-05
80,800.0,1.860594968793145e-05
81,810.0,1.848839357521105e-05
82,820.0,1.8370989057386493e-05
83,830.0,1.8254984511719637e-05
84,840.0,1.813849661394104e-05
85,850.0,1.8022788214273688e-05
86,860.0,1.790753202407709e-05
87,870.0,1.7793214559531048e-05
88,880.0,1.7680245992660913e-05
89,890.0,1.7566849818371805e-05
90,900.0,1.7453343054083845e-05
91,910.0,1.7342009241324778e-05
92,920.0,1.7231461689726924e-05
93,930.0,1.7119029314828075e-05
94,940.0,1.7010135825076556e-05
95,950.0,1.6902597330272358e-05
96,960.0,1.679075222855056e-05
97,970.0,1.6678849782248375e-05
98,980.0,1.6572620613536365e-05
99,990.0,1.64693711562904e-05
100,1000.0,
