key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a98c6c9-0e4d-442a-8215-b7e6d1d6d3a3,oqmd-1217711,oqmd-1217711,dynamic,False,-4.2287158904219995,-4.2287158904219995,4.6839087573932545,2.9587638687903755,4.910975655224597,90.0,90.0,90.0
515f9b5c-bcc9-4886-92ed-4a717d2b428d,oqmd-1217711,oqmd-1217711,static,False,-4.228715890415249,-4.228715890415249,4.683908757393917,2.9587638687498523,4.910975655243853,90.0,90.0,90.0
6dd1b9a6-6fcf-4fa6-b603-9abf4fb28296,oqmd-1217711,oqmd-1217711,box,False,-4.223628912625498,-4.223628912625498,4.69119573498595,2.97813288174099,4.87829321454935,90.0,90.0,90.0
76c54d84-992a-4c2c-b288-73b9b7848eec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-4.222503164826624,-4.222503164826624,2.946261505562328,2.946261505562328,3.9281398905192275,90.0,90.0,90.0
1f81c598-7972-45e4-84dc-093bd6c2c025,L1_0--AuCu,L1_0--AuCu,box,False,-4.2225031648251985,-4.2225031648251985,2.94626150556001,2.94626150556001,3.92813989015026,90.0,90.0,90.0
2fa68191-d7ec-4cf5-a395-ebc7e984c62f,L1_0--AuCu,L1_0--AuCu,box,False,-4.22250316482465,-4.22250316482465,2.94626150556001,2.94626150556001,3.92813989014929,90.0,90.0,90.0
9ae44758-a12f-4b7d-bcea-f3920fa0d34b,L1_0--AuCu,oqmd-337103,static,False,-4.2225031648219495,-4.2225031648219495,2.946261505560008,2.946261505560008,3.9281398905221887,90.0,90.0,90.0
d7ea1df3-e53a-4711-80ba-bc48bf234f7e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.222503164821849,-4.222503164821849,2.946261505560007,2.946261505560007,3.9281398905221945,90.0,90.0,90.0
2a82dccf-37fd-44cf-a079-82197367abc0,L1_0--AuCu,L1_0--AuCu,static,False,-4.222503164821749,-4.222503164821749,2.946261505560006,2.946261505560006,3.9281398905221945,90.0,90.0,90.0
adeeea80-6ed0-4e67-9336-39d4a4fe7168,L1_0--AuCu,L1_0--AuCu,static,False,-4.222503164821749,-4.222503164821749,2.9462615055600065,2.9462615055600065,3.9281398905221945,90.0,90.0,90.0
5c394cc1-8f89-4432-9170-86f7dab21e6d,L1_0--AuCu,oqmd-337103,dynamic,False,-4.222503164821249,-4.222503164821249,2.946261505560006,2.946261505560006,3.928139890522197,90.0,90.0,90.0
7804b34a-fd30-4ca8-ab0f-40788adcb54a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.222503164820999,-4.222503164820999,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0
0bf6a7b2-e7f7-4468-b2cb-bef66914c69f,L1_0--AuCu,oqmd-337103,box,False,-4.222503164787299,-4.222503164787299,2.94626150542881,2.94626150542881,3.9281398907756904,90.0,90.0,90.0
3ababad8-c7db-4d5c-8527-0a0aeb7caa38,B2--CsCl,B2--CsCl,dynamic,False,-4.205589249298448,-4.205589249298448,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0
1a2e8fed-96c6-49c4-be26-ae380ce62fc7,B2--CsCl,oqmd-305561,static,False,-4.2055892492983995,-4.2055892492983995,3.243711613518109,3.243711613518109,3.243711613518109,90.0,90.0,90.0
82b106d7-3d11-4cd7-99e6-ebfd4ecb1321,B2--CsCl,B2--CsCl,static,False,-4.2055892492983995,-4.2055892492983995,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0
923a6420-fd2b-4305-ac20-432ec8114395,B2--CsCl,B2--CsCl,box,False,-4.2055892492983995,-4.2055892492983995,3.2437116135181037,3.2437116135181037,3.2437116135181037,90.0,90.0,90.0
b0c006e4-5797-4ec7-adb9-cbf753f35000,B2--CsCl,B2--CsCl,box,False,-4.2055892492983995,-4.2055892492983995,3.243711613518103,3.243711613518103,3.243711613518103,90.0,90.0,90.0
e1a9bb2c-e039-405b-b6e1-720d7a666fa3,B2--CsCl,B2--CsCl,static,False,-4.2055892492983995,-4.2055892492983995,3.24371161351811,3.24371161351811,3.24371161351811,90.0,90.0,90.0
f136b406-3dc2-453d-a067-4f68e2e5a0e5,B2--CsCl,B2--CsCl,dynamic,False,-4.205589249298299,-4.205589249298299,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0
f18685b9-2660-42be-8ea9-a6d7cf9ca003,B2--CsCl,oqmd-305561,dynamic,False,-4.205589249298299,-4.205589249298299,3.243711613518109,3.243711613518109,3.243711613518109,90.0,90.0,90.0
cd4e6d99-c05c-40d1-8da3-2569a4ba9993,B2--CsCl,oqmd-305561,box,False,-4.205589249191349,-4.205589249191349,3.24371161354345,3.24371161354345,3.24371161354345,90.0,90.0,90.0
1c065603-c567-4978-87ae-ca974f752ae4,mp-1219709,mp-1219709,static,False,-4.176668405486499,-4.176668405486499,2.9231423548710787,2.9231423548710787,13.867336184590311,90.0,90.0,119.99999999999999
6220ce19-9909-49c4-9e54-658b3f2c7927,mp-1219709,mp-1219709,dynamic,False,-4.1766684054826655,-4.1766684054826655,2.923142493080576,2.923142493080576,13.867336007399413,90.0,90.0,119.99999999999999
