,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8670136224210996,-0.17202347278491292,0.4144252712948973,0.39784722087339247
2,20.0,6.220313153391732,2.2939512910393076,3.367701159864375,3.769794843948705
3,30.0,10.569009935336075,6.796850708392959,7.734291853112201,8.405669494025556
4,40.0,13.999433145647501,10.878704384737496,11.625621886259127,12.471839654899046
5,50.0,16.49423418860178,13.940942153340123,14.582578702528437,15.565568897258164
6,60.0,18.269261916802556,16.142152615878256,16.740598924259615,17.83170832357704
7,70.0,19.539356024782382,17.736159338843652,18.32198164411602,19.495733039411885
8,80.0,20.463536979942198,18.920072035820564,19.505328666334254,20.740112942754518
9,90.0,21.149731937156368,19.827541293236926,20.414909630658315,21.693100329509925
10,100.0,21.669639756329083,20.546516778910846,21.13400604235615,22.44142029896491
11,110.0,22.071079633207003,21.135092464732118,21.71832115607176,23.043500734857982
12,120.0,22.386402549502613,21.632262490516503,22.205562475775952,23.539115735119093
13,130.0,22.637894633041874,22.064711645604802,22.62167821395389,23.955759265565025
14,140.0,22.841206165079026,22.451142321759438,22.98480924253597,24.31273183439534
15,150.0,23.007530745621093,22.804956221394622,23.30789325198018,24.623866991729393
16,160.0,23.14502612260107,23.13591554516812,23.600330278464025,24.899203132955442
17,170.0,23.259736123334033,23.45118498361527,23.86899385299171,25.14613115176828
18,180.0,23.356196538706012,23.756344227151907,24.11899485983301,25.37024723285848
19,190.0,23.4378701138039,24.055641075416585,24.354227571917683,25.57568175502743
20,200.0,23.507445908215935,24.352273300065484,24.5776779937512,25.765706609504512
21,210.0,23.56701393446458,24.649058258847482,24.791522002107953,25.94280923932552
22,220.0,23.61822874386956,24.94789320062767,24.9975432058099,26.10884296162861
23,230.0,23.66242646827036,25.250478945896305,25.19700661584337,26.26547669530255
24,240.0,23.700665540885137,25.55846116456995,25.391176154488495,26.4139976356332
25,250.0,23.733817270375923,25.872698761318127,25.58093265019922,26.554976441194388
26,260.0,23.762609071827953,26.19327248356552,25.766138305979563,26.68968310498427
27,270.0,23.787630225300074,26.521891015833,25.94845807752529,26.81901717700326
28,280.0,23.809362253566505,26.862633952974644,26.127334196153907,26.9426729786026
29,290.0,23.828223026222897,27.20857415601389,26.302954790254844,27.061577398851018
30,300.0,23.844568353546496,27.57991208932016,26.47756998124325,27.17518800152178
31,310.0,23.858703884011263,27.911659012993038,26.647822979261615,27.288697379011857
32,320.0,23.870871927886366,28.280630725780235,26.81411259888064,27.38406527859441
33,330.0,23.881285058045023,28.71731310912649,26.982385296612847,27.493327857923695
34,340.0,23.89014409643763,29.14776492547293,27.14943586712964,27.60430566931492
35,350.0,23.89760155564366,29.49832794512947,27.303943339268884,27.68642441408062
36,360.0,23.903804729820433,29.869219946849135,27.463097066778765,27.771028706864616
37,370.0,23.90889040825366,30.352689226070474,27.615715105431683,27.879641107031265
38,380.0,23.912956035230867,30.781849315887737,27.777152684903502,27.95109379603732
39,390.0,23.91608275993552,31.219050241943656,27.9418602733464,28.01937658295053
40,400.0,23.91838663997174,31.666614932686777,28.065097922632145,28.120188900618558
41,410.0,23.919935314123332,32.131773074967825,28.21949665337381,28.18800056850063
42,420.0,23.92077875527496,32.597386958924915,28.374284828285337,28.26348889204313
43,430.0,23.920981493192595,33.067119990312975,28.499433371377652,28.334115296850122
44,440.0,23.920628669881427,33.54300842144193,28.638935969126756,28.40040940637786
45,450.0,23.919753552202877,34.02304572061847,28.77359257409278,28.467040446337368
46,460.0,23.918352423526585,34.50757281533873,28.901067679770943,28.529196488148134
47,470.0,23.916514905162796,34.99984391889161,29.026592214225225,28.58815453907628
48,480.0,23.91430683120203,35.48744166456109,29.15046541805138,28.644801808650794
