,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8468781291333227,0.5170063108453996,0.7205968655563043,0.809200067500929
2,20.0,5.928747118864789,3.825519828973167,3.9745389800089233,4.30993447980064
3,30.0,10.219581109244661,8.840660964202874,8.487875303091737,9.058400850317637
4,40.0,13.663349686701336,13.231160130739353,12.475801953655976,13.253786877644405
5,50.0,16.186656536592604,16.46437754688133,15.495633703943536,16.461701878285115
6,60.0,17.99200906087074,18.7574698871552,17.69277067011459,18.813960483133815
7,70.0,19.290020599740757,20.398994906042503,19.294650554007738,20.536093325380108
8,80.0,20.237994426315158,21.603610382357843,20.48623394304856,21.81548591133534
9,90.0,20.94440300407524,22.515569153569057,21.393998402570638,22.785629598757506
10,100.0,21.4810506402135,23.226960804884882,22.104151360863476,23.53709826479366
11,110.0,21.89686253621444,23.799831494678838,22.672985632801723,24.131594703798257
12,120.0,22.224116502273173,24.273217896052294,23.14152753128658,24.61181464848545
13,130.0,22.486134130817614,24.674058150975355,23.534174244197665,25.00625338392671
14,140.0,22.69845280548601,25.024828595537095,23.87017612176679,25.334319038042636
15,150.0,22.872495343467087,25.335968821986707,24.163282609832535,25.61439926395259
16,160.0,23.017423842522696,25.619062401222795,24.42430968114466,25.851798642079235
17,170.0,23.138799584398598,25.87452749590906,24.65634072901857,26.05944152107681
18,180.0,23.240533225508226,26.123773816133387,24.86903817034142,26.24223578222293
19,190.0,23.327695337563554,26.35039988338202,25.06464033504178,26.398393025977484
20,200.0,23.403192643707797,26.572348832582115,25.248309390797424,26.545774173258803
21,210.0,23.466604060757003,26.791208949093992,25.413186210245577,26.66785836800809
22,220.0,23.522751762319746,26.98992008040728,25.57850660323162,26.782332444342714
23,230.0,23.572067739237482,27.200987289176524,25.71960724385834,26.88795887272892
24,240.0,23.613041374366155,27.403495887785596,25.882250944412547,26.985008547950276
25,250.0,23.650731592377554,27.596108780488656,26.01111034090171,27.047460570868747
26,260.0,23.68431141329348,27.760795489533496,26.119864317926094,27.15937474229324
27,270.0,23.71318216828989,27.99472843575876,26.30654696318801,27.21998539744255
28,280.0,23.73705348084327,28.296399143923015,26.346487590280514,27.26938416822455
29,290.0,23.76063107712981,28.2119334373917,26.528082007473465,27.349443375364345
30,300.0,23.77967791055974,29.309012322720665,26.669939227492087,27.330460850415058
31,310.0,23.800476551139994,26.153046433551577,26.64044580799461,27.714938454457627
32,320.0,23.812628902392273,32.02080005388353,26.843263942630454,26.362181877727483
33,330.0,23.82845468853733,28.339841517724544,27.02453854947103,28.963480205931955
34,340.0,23.84016030363993,30.86414080915458,27.101428835945924,27.281608655182378
35,350.0,23.85038555634174,26.04580273566794,25.575317797172055,26.985504528283798
36,360.0,23.860362705796046,31.8004776641436,30.35092429750825,27.714581023344333
37,370.0,23.8708853722067,29.75255757050871,24.409009302843025,29.07184601652967
38,380.0,23.876008820850473,30.18998098177138,29.580582464487392,24.974413360699394
39,390.0,23.880603034700822,30.047415853949484,26.855624926571565,29.495083691754733
40,400.0,23.892108758982697,30.680541971053692,25.951890600660033,27.280516630257917
41,410.0,23.891964595016038,30.770945504284935,29.92376994363603,27.622335748546647
42,420.0,23.897897385480096,30.82982917227285,26.460212560089577,27.88051518451898
43,430.0,23.89754186346581,31.08728045796325,27.89460777695715,27.55367164382765
44,440.0,23.91064675308473,31.233275511479455,27.891227588376825,27.802686397396325
45,450.0,23.904696958344577,31.448382023895807,27.91692965428382,27.762766202186654
46,460.0,23.902153848071233,31.635453655771734,27.759646042042736,27.68751644483639
47,470.0,23.910708088926647,31.98458732849343,28.13130811337245,27.729668400699538
48,480.0,23.9168111737342,31.774468013004864,27.975627165965715,27.705092267587936
49,490.0,23.908101113572517,32.106143203922265,28.131498354969303,27.68392874329213
50,500.0,23.91033115202046,32.28356748474936,28.100062906220376,27.748723356352457
51,510.0,23.908708658471443,32.42247765496844,28.10021753321833,27.673012291993555
52,520.0,23.9190360872697,32.576566630243576,28.218219797738588,27.693226010908475
53,530.0,23.902132386754467,32.70145294223644,28.303573435741885,27.663171523128742
54,540.0,23.9123349631028,32.85167861568587,28.126359976496733,27.67283699225558
55,550.0,23.903497756900222,32.97375349272254,28.246204125797487,27.64384315794355
56,560.0,23.90293398324186,33.0878300386964,28.296208364700583,27.619376235983307
57,570.0,23.910913732744987,33.22160433362783,28.286669980503657,27.611256421024045
