,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,-4.184272534876749,-0.11180339042058858,-4.204301754838044,-4.1598384572919285,-4.211260436476104,-4.144672052856535
1,10.0,-4.184284229518965,-0.10768642095013505,-4.204305835775322,-4.159837969525223,-4.211265149257943,-4.144677808689344
2,20.0,-4.184376611608459,-0.10614546329939217,-4.204364170669137,-4.159890705184452,-4.211327327007557,-4.144759356283418
3,30.0,-4.184636083185744,-0.1068818673241403,-4.204589797179258,-4.1601252649774105,-4.211563090260613,-4.145055852224088
4,40.0,-4.18512697094054,-0.10823805249085884,-4.205071859036182,-4.160635019865524,-4.212064009737558,-4.145661878657038
5,50.0,-4.185882283237222,-0.11222013379634924,-4.205848878854964,-4.161457109379775,-4.212868439761172,-4.146609109906164
6,60.0,-4.186910879658396,-0.11729409450239126,-4.206927213022263,-4.162595222539735,-4.213981440298579,-4.147895008499304
7,70.0,-4.188207711454477,-0.12299801385337454,-4.208297642473189,-4.164037685059992,-4.2153925118634,-4.1495027643833415
8,80.0,-4.189761018883589,-0.1291494501231064,-4.209944639465583,-4.165766955484397,-4.217085018104201,-4.151411030541502
9,90.0,-4.191556423932258,-0.13565442230937697,-4.211850857140757,-4.16776415363677,-4.21904079797685,-4.153598092059169
10,100.0,-4.193579104119728,-0.14245298906843795,-4.2139991848649485,-4.170010958805637,-4.221242116840664,-4.15604355475049
11,110.0,-4.195814783951084,-0.14950452787281485,-4.216373570541903,-4.172490375463251,-4.223672451072782,-4.158728873938712
12,120.0,-4.198250116708622,-0.15677897261264773,-4.2189593275021515,-4.175186931750496,-4.226316786266615,-4.161638250167259
13,130.0,-4.200872870487177,-0.16425282539064986,-4.221743232753541,-4.178086768950196,-4.229161554803708,-4.164751121493598
14,140.0,-4.2036719354163745,-0.17190692726550327,-4.224713260056448,-4.181177418488785,-4.232194622380703,-4.168067149875825
15,150.0,-4.206637210584103,-0.17972644096370918,-4.22785864128287,-4.184447554164171,-4.235405013600652,-4.171562742395645
