,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,17.729794266091577,17.27113800010834,17.270110072400488,17.348916514865458
1,10.0,17.73000458194456,17.271231035776413,17.270214563286505,17.34908565944676
2,20.0,17.73138762781594,17.272082380817597,17.271302226223103,17.350428968842408
3,30.0,17.734323905259455,17.274335100332603,17.274202384715654,17.353654271532875
4,40.0,17.73848866269169,17.278033135083994,17.278898304329164,17.358638222208235
5,50.0,17.743493973481133,17.28294386747457,17.285035212123862,17.36499422194682
6,60.0,17.74904180261401,17.288817312035107,17.292259165795887,17.372361882595854
7,70.0,17.75492666211136,17.295455968649136,17.30029891046389,17.38046778223119
8,80.0,17.761012038621402,17.30271544107317,17.308959345058017,17.389115992011728
9,90.0,17.767207592279597,17.310491131238702,17.31810262739412,17.398167239690324
10,100.0,17.77345346357119,17.318706975640335,17.32762960175775,17.407521297641896
11,110.0,17.779709465603986,17.3273064903192,17.33746772110595,17.417104494332253
12,120.0,17.785948572837924,17.336247297964086,17.347562258100112,17.42686150655928
13,130.0,17.79215233868696,17.34549667015031,17.35787179870416,17.436750141327998
14,140.0,17.798308294000492,17.355028671178356,17.368363551559543,17.44673737966073
15,150.0,17.804407946362254,17.36482339577269,17.379011152841176,17.456796494652053
16,160.0,17.81044552824382,17.37486490161907,17.38979311395948,17.466906593686833
17,170.0,17.816417425662188,17.385140368623656,17.400691947324813,17.47704965677715
18,180.0,17.822321392136203,17.395637858419864,17.411692174247474,17.487211230601833
19,190.0,17.828155972016596,17.40635025829001,17.42278088207682,17.497379332125977
20,200.0,17.83392056074593,17.417268947627292,17.433946771449932,17.507542546309686
21,210.0,17.83961528984272,17.428388154307918,17.445180403312612,17.517692965705557
22,220.0,17.845240260569184,17.439703497447024,17.45647179928203,17.527821699519755
23,230.0,17.850796134477115,17.451208498364334,17.46781397310069,17.5379219187084
24,240.0,17.85628379215708,17.462900302502597,17.479197598075388,17.547988137511485
25,250.0,17.861703884333515,17.474775619844806,17.490619199240612,17.558015635641304
26,260.0,17.86705752029278,17.48682983474004,17.502070836225368,17.56799601883723
27,270.0,17.872345838645018,17.499054183964827,17.51354306373362,17.577930689722894
28,280.0,17.87756996252888,17.511452469681828,17.525039222119076,17.587814242359155
29,290.0,17.882730770901414,17.524038182368884,17.53654233534403,17.597641280453615
30,300.0,17.887829511269597,17.536765255363072,17.54805622472985,17.60741175000672
31,310.0,17.892867225943093,17.549768071824786,17.55957943392181,17.61711361208488
32,320.0,17.897845351615544,17.56262229224686,17.571090474318847,17.626785915706925
33,330.0,17.90276462173948,17.575921092311944,17.582592201393076,17.636277602842505
34,340.0,17.90762629509363,17.589341657594957,17.594102285757046,17.645868716300793
35,350.0,17.912431371739817,17.60310100604759,17.60560052113195,17.65530736101901
36,360.0,17.917180805098706,17.616551636818492,17.617037107835404,17.664667030345335
37,370.0,17.92187566241499,17.63042044071489,17.628498199675107,17.673914690421746
38,380.0,17.926517127067854,17.644401295212408,17.639866816573655,17.683255190292286
39,390.0,17.93110594228981,17.6585247578967,17.65131601512519,17.692264844398736
40,400.0,17.935642889558498,17.672751506902475,17.662692526812062,17.70137104336879
41,410.0,17.940129342235625,17.687123085474454,17.67394307844394,17.710353079920452
42,420.0,17.944565855478196,17.70162402145441,17.685289661869138,17.719254495181403
43,430.0,17.948953353156533,17.716237082661003,17.69651567141928,17.728090529836244
44,440.0,17.95329243591186,17.730963357605578,17.707705695957525,17.73683312373644
45,450.0,17.957584637892225,17.745794451119497,17.718851527500604,17.745501156767656
46,460.0,17.961830195013494,17.760727463141883,17.729947649089404,17.754090724340752
47,470.0,17.96602956243663,17.775757270448068,17.740977115659184,17.762595678690086
48,480.0,17.97018398699723,17.790892052046072,17.751958185059127,17.771018895566005
49,490.0,17.974294518578194,17.806094185520426,17.762875057411616,17.779358543435446
50,500.0,17.978361267615707,17.821370596378273,17.77373210330086,17.787613428113083
51,510.0,17.982385106189884,17.83671599152636,17.784522436733447,17.795788193067228
52,520.0,17.986366584567882,17.852121926090767,17.795241750497144,17.803878343141783
53,530.0,17.99030696399673,17.867581806952924,17.805892411408443,17.811885793469603
54,540.0,17.994206045843665,17.883086719959895,17.816475162714212,17.819809429732477
55,550.0,17.998064951464258,17.898630265442556,17.82697728682619,17.82765063849509
56,560.0,18.001884032900985,17.914204405373003,17.83740184878981,17.835408811014858
57,570.0,18.005663831322043,17.929800922300796,17.84774858093295,17.843083502287307
58,580.0,18.009405466153023,17.94541296764294,17.85801442804667,17.850675535826237
59,590.0,18.013109611082033,17.961053370127573,17.868197108342944,17.858188728141265
60,600.0,18.016775953743135,17.976671682024318,17.878294643848204,17.86561606712876
61,610.0,18.02040520459613,17.992281202512952,17.8883069767571,17.87296170353361
62,620.0,18.023998078125413,18.007873123422133,17.89823168719571,17.88022569397022
63,630.0,18.027555967167277,18.023440258960868,17.90806672627667,17.887408186503514
64,640.0,18.031077840037128,18.038974092465114,17.9178124020141,17.894509839174052
65,650.0,18.034564992874902,18.054467353228,17.927464942024727,17.901530729855875
66,660.0,18.038017944997172,18.069889281812475,17.9370260989701,17.908471516063397
67,670.0,18.04143692136443,18.08528031178041,17.9464928260599,17.915332588335158
68,680.0,18.044822398415228,18.100608829118414,17.95586491281929,17.922114566105748
69,690.0,18.04817524436184,18.115867722137367,17.96514143769229,17.928817879839755
70,700.0,18.05149495665256,18.131025438543965,17.97432743358056,17.935443225436533
71,710.0,18.054783175667232,18.146138852327244,17.983411247862268,17.941990564561397
72,720.0,18.058039299935825,18.161164572300788,17.992397653760516,17.948461299785514
73,730.0,18.061265114163447,18.176070762735687,18.00128574709053,17.954855461368194
74,740.0,18.064458976165742,18.190881083941765,18.010075607237617,17.961173872726967
75,750.0,18.067623607122698,18.205552655594687,18.018766389818992,17.967421225685833
76,760.0,18.070756954576122,18.220077227523234,18.027358216717644,17.973590318369926
77,770.0,18.073860773266926,18.234519524848288,18.03585067682516,17.9796856702461
78,780.0,18.07693584852435,18.248834181854285,18.044243822225866,17.98570762281333
79,790.0,18.07998166338959,18.263016096470153,18.05253737460695,17.991657180570808
80,800.0,18.082998428875953,18.27706060189656,18.060731611256983,17.997534052568263
81,810.0,18.08598767933699,18.29096331012506,18.06882634851905,18.003340473935165
