,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3544916733565532,0.4622029646066936,0.5590562975743981,3.953794170584724,0.6045875275205136,0.4089422479654449,8.872125177955349,6.618911967073486,9.745913435980125,7.302986999941622,0.702810601436383,0.9206223180127833
2,20.0,3.111209220270886,3.55775420257746,2.4797891824512854,6.622591789173462,3.7654468223235087,2.920085083853844,10.502028230398816,8.263653152350951,12.15488671726224,8.76832757575351,3.7066056378534915,4.085879039682283
3,30.0,7.297879753685734,7.692099653755523,5.63976943349697,11.735043875548588,7.927086534006261,6.751745976267683,11.385946024326701,9.822028723430135,13.366327069721752,9.891457084217434,7.626198711287216,8.015124425047711
4,40.0,11.178234605606232,11.314848902091468,9.091660574357107,17.103717305773117,11.68598045816953,10.467969755779622,12.586342073351272,11.729699839161768,14.541127458145116,11.349824774183082,11.257468218480097,11.613614055436082
5,50.0,14.260905821852313,14.17373016175314,12.160089409311444,22.04121287767072,14.665163813981529,13.546598351970868,14.131641054855429,13.72125927669692,15.931884677313867,12.951425542988801,14.200860335806608,14.499800120243295
6,60.0,16.583698018466944,16.362350164190563,14.645647239374133,25.637570659955696,16.912960391753277,15.945338532623524,15.926264660407657,15.568109832100752,17.557631466209582,14.50132008361769,16.465400339631614,16.696152788837974
7,70.0,18.313555681531593,18.030491864404567,16.585622135359813,27.916519443304757,18.58978052287321,17.779206990034925,17.863728716361077,17.101769847681766,19.36642874971453,15.888435725029073,18.182071746663286,18.344051692196395
8,80.0,19.609845111828133,19.31083303883605,18.084006223720642,29.148341242471183,19.848366912774665,19.182560654529663,19.851017805373683,18.46650314960575,21.27945859106888,17.05196202347883,19.4872579142471,19.584844825979598
9,90.0,20.594565473623728,20.305688073479697,19.243777103523954,29.657885711899727,20.805997337264365,20.26742254147606,21.83061878875312,19.54745548246247,23.211033096033407,18.015975241073974,20.49062016839674,20.529694933659226
10,100.0,21.35484853671753,21.090114418435995,20.14852009654222,29.70858347513797,21.546625610641673,21.117969380133307,23.735487914226386,20.31691204584734,25.07558967857251,18.795367700857554,21.2731512793809,21.25948720252823
11,110.0,21.951690230788536,21.718252289585106,20.861528600224297,29.49409173018747,22.129111176212735,21.795176960441992,25.525924433889926,21.01757225181052,26.811457398455023,19.390881556134534,21.892952289019107,21.831624016481587
12,120.0,22.42780277573279,22.22907493297547,21.429552121075574,29.137572781817347,22.594703392793658,22.342797694328446,27.182135234282704,21.432826786870535,28.371621409267497,19.866565981709318,22.39145950215017,22.28671629499129
13,130.0,22.813366674656198,22.650796348289752,21.886923836608105,28.717165982811558,22.972565234233198,22.79231340140571,28.673203713277257,21.79501190857622,29.70828719102181,20.236856254456008,22.798367133120333,22.65369078200919
14,140.0,23.129984253378133,23.004036663877507,22.25894805777846,28.28109592528386,23.28357504680024,23.166575064730246,30.00648087607382,22.06765485654091,30.846898906135486,20.52220039967396,23.135170086101194,22.953384792478918
15,150.0,23.39334297953111,23.304032971459414,22.56442069327162,27.85593913378703,23.54290079701984,23.48235854647075,31.176542367999083,22.27282366712577,31.777596497065982,20.741368175202982,23.41761380425352,23.20100486417712
16,160.0,23.6150066220677,23.562176540139063,22.8174492391805,27.45479978967106,23.76171590718459,23.752132339962795,32.18547955442376,22.42369160359576,32.484316743721735,20.90970625914882,23.65738051087309,23.40780120871455
17,170.0,23.803609106160383,23.78708394634808,23.02872813069463,27.084772388727536,23.948368854298838,23.985274432066277,33.039784829599334,22.53131328011559,33.02145116089215,21.03753683022307,23.86325123426731,23.58220838414719
18,180.0,23.96568672616188,23.985354331988248,23.20645361641094,26.74782867305219,24.10918467324051,24.1889315651885,33.75185956611349,22.611804390020726,33.38942415415149,21.133664288370717,24.041905878236275,23.730631688419848
19,190.0,24.106259442116407,24.162091323840187,23.356982511582366,26.443401775535275,24.249018108263254,24.368606650180027,34.34324564409937,22.664214770150263,33.655388068097345,21.205427967778856,24.19848830539519,23.85799559358473
20,200.0,24.229218173720856,24.321282091072987,23.485290127934427,26.16849681493728,24.371634513046267,24.52858847562992,34.81501514385901,22.700502342648235,33.81332796170317,21.260293207861096,24.337002961280742,23.968129471737328
21,210.0,24.337621434764916,24.46608216881823,23.59530787397794,25.92232502848552,24.479981882052616,24.672255864153787,35.19512883574507,22.721189349817983,33.8153558406907,21.299341973902788,24.46059945509564,24.064044098887074
22,220.0,24.433893504959403,24.59900481359173,23.69017421103248,25.70250832415358,24.576404935700882,24.802290309362093,35.46685564633521,22.725082775447298,33.80471195472049,21.32121484009543,24.571779394406516,24.14812786618887
23,230.0,24.51995046711537,24.72206411440802,23.772413377711295,25.504497850744205,24.66278083477318,24.920838337096527,35.66844347730838,22.726749108081002,33.74819369992767,21.335815936785146,24.67254922868963,24.222295907487254
24,240.0,24.597385648877356,24.836897027566113,23.84407299285335,25.326564129433976,24.740624967699937,25.029643441557308,35.783135523292025,22.723850753645266,33.59896139271049,21.34614226314949,24.764529574152974,24.28809612667087
25,250.0,24.667463092268246,24.94484317534465,23.90682675055723,25.168734938584393,24.811170792146036,25.130126234365285,35.81943659263379,22.711399556352355,33.40279031196488,21.35271636201717,24.84904060370675,24.346789348760087
26,260.0,24.731212311326463,25.04699169758838,23.962049904866838,25.023801418777992,24.87542119730789,25.223441873002308,35.88050890311253,22.68886078418403,33.20873094924806,21.351414463623183,24.927167123212065,24.39941258431859
27,270.0,24.789525828905177,25.144254298602203,24.01088391496981,24.891041897371384,24.93423103360572,25.310561614037532,35.86656008807013,22.66724184523571,33.03796408387698,21.341192348252335,24.999803177908632,24.446820919733074
28,280.0,24.84309803309974,25.237390564589333,24.054277016335725,24.77649470520595,24.988292786361207,25.392283776558507,35.74801329523554,22.64276925543151,32.827256687548704,21.331196586778542,25.06769347820111,24.489727499385264
29,290.0,24.892524404115758,25.327022469765907,24.093026235014843,24.667671357209166,25.038169914062685,25.469271153594793,35.62721683122976,22.60628950998178,32.6020525379092,21.31888601264992,25.13146278538401,24.528730354836846
30,300.0,24.93834168064958,25.41369536006253,24.127799213662858,24.566718064523652,25.084370541136547,25.542088312304042,35.51665344816063,22.57506149625238,32.378370152841285,21.296893187108644,25.19163375633243,24.564332889964028
31,310.0,24.980946101621957,25.49784067809949,24.159163731900026,24.48316876498956,25.12731496486473,25.611225555015487,35.38947211963696,22.552381865775708,32.185074021261464,21.27856440902308,25.248650034174076,24.59696114322441
32,320.0,25.02072299808903,25.57984918177105,24.187600606802878,24.402911427854907,25.1673597657373,25.677077344826017,35.21806788779996,22.520705334023642,31.931475844460305,21.266893704012098,25.30288600513624,24.626978502849983
33,330.0,25.05797934849811,25.66004889203315,24.213519685080968,24.321751396143085,25.204792195168523,25.73998067758027,35.00903612345075,22.48826529956132,31.7158552975936,21.24757553999373,25.3546643627743,24.65469433770709
34,340.0,25.092975256601207,25.738707031940613,24.237271986034873,24.25143633905754,25.239878257409764,25.80025415841145,34.81328914659773,22.454645138800966,31.530052973538538,21.227154152655658,25.404258861540317,24.680381355008876
35,350.0,25.125950856320856,25.816061315212245,24.259159310182017,24.1944509339539,25.272864226645996,25.858140847592484,34.60404875526525,22.420874837340953,31.265949935204308,21.20628630359591,25.45190601548897,24.704264637379808
