key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09d1edc8-36de-4057-a27a-5b2ff1d50e8c,A1--Cu--fcc,oqmd-7522,static,False,-5.506045706229499,-5.506045706229499,3.9756741805110702,3.9756741805110702,3.9756741805110702,90.0,90.0,90.0
6f02c06e-7442-44b5-a7c0-be2958aa40f9,A1--Cu--fcc,mp-126,static,False,-5.506045706226249,-5.506045706226249,3.9756741355060004,3.9756741355060004,3.9756741355060004,90.0,90.0,90.0
c5bc6eab-f884-4877-a5ca-d1a971f6bded,A1--Cu--fcc,oqmd-1214560,box,False,-5.506045706226249,-5.506045706226249,3.975674135486687,3.975674135486687,3.975674135486687,90.0,90.0,90.0
0a7e5e49-d867-4379-af6c-e56ef6d52e77,A1--Cu--fcc,mp-126,dynamic,False,-5.506045706224,-5.506045706224,3.9756741335854664,3.9756741335854664,3.9756741335854664,90.0,90.0,90.0
aebc7514-7d01-42ef-b692-1e6f945a2984,A4--C--dc,oqmd-1215540,dynamic,True,-5.506045706223749,-5.506045706223749,3.9756741354869525,3.9756741354869525,3.9756741354869525,90.0,90.0,90.0
fa4f198c-69bd-4549-9f67-8ac4b6ebab48,A7--alpha-As,A7--alpha-As,dynamic,True,-5.506045706223333,-5.506045706223333,3.9756741432134373,3.9756741432134373,3.9756741432134373,90.0,90.0,90.0
cbd26401-5cbe-47dc-97c7-b5410ebfd662,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.506045706223249,-5.506045706223249,3.975674135502421,3.975674135502421,3.975674135502421,90.0,90.0,90.0
699095c6-8192-4847-b11a-548a4172ee73,A6--In--bct,oqmd-1215718,dynamic,True,-5.5060457062229995,-5.5060457062229995,3.9756741354711287,3.9756741354711287,3.9756741354711287,90.0,90.0,90.0
3b325690-95be-4576-8c74-0f4071425129,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.50604570622275,-5.50604570622275,3.975674135562493,3.975674135562493,3.975674135562493,90.0,90.0,90.0
3060ce7c-eadb-4669-94e5-d59401dd37d5,A6--In--bct,A6--In--bct,box,True,-5.506045706219499,-5.506045706219499,3.9756741354870027,3.9756741354870027,3.9756741354870027,90.0,90.0,90.0
1e1182ae-4a3b-4e5d-9091-cc607f7da369,oqmd-1215807,oqmd-1215807,dynamic,True,-5.506045706218667,-5.506045706218667,3.9756741285937487,3.9756741285937487,3.9756741285937487,90.0,90.0,90.0
5f05633e-56bd-4d2d-84c2-9987a3d7a950,A1--Cu--fcc,oqmd-1214560,static,False,-5.5060457062177495,-5.5060457062177495,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
8dc56161-aa67-48bd-9eb1-eb979db81204,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.5060457062177495,-5.5060457062177495,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
9d8c6c7d-3f8b-4180-a5e8-8353db86f225,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.5060457062177495,-5.5060457062177495,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
b87d60f9-c1c0-4652-b02b-3608a8cf4e7b,A1--Cu--fcc,oqmd-7522,box,False,-5.5060457062177495,-5.5060457062177495,3.975674135486974,3.975674135486974,3.975674135486974,90.0,90.0,90.0
ccb59c38-3b3b-4131-ad31-1e3b226667b3,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.5060457062177495,-5.5060457062177495,3.9756741354871283,3.9756741354871283,3.9756741354871283,90.0,90.0,90.0
374df426-d5b4-4ce8-a320-69dd5914c521,A1--Cu--fcc,mp-126,box,False,-5.506045706216999,-5.506045706216999,3.975674135474687,3.975674135474687,3.975674135474687,90.0,90.0,90.0
fe96936a-0be8-479b-be85-848b699b1c34,oqmd-1214649,oqmd-1214649,static,True,-5.506045706215699,-5.506045706215699,3.9756741354872163,3.9756741354872163,3.9756741354872163,90.0,90.0,90.0
f6a655a1-0951-4275-8cde-d0425aa997e2,oqmd-1214649,oqmd-1214649,box,True,-5.506045706215599,-5.506045706215599,3.9756741355078375,3.9756741355078375,3.9756741355078375,90.0,90.0,90.0
a2dd5ad2-9aec-429d-83a9-8d30091021e4,oqmd-1214649,oqmd-1214649,dynamic,True,-5.506045706215399,-5.506045706215399,3.975674135487218,3.975674135487218,3.975674135487218,90.0,90.0,90.0
41d15079-927b-4680-abca-0f7cf220dff0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.506045706215299,-5.506045706215299,3.975674135487217,3.975674135487217,3.975674135487217,90.0,90.0,90.0
e871d0c4-ce5b-4ea1-9f14-065a6687a35c,A6--In--bct,oqmd-1215718,static,True,-5.506045706211499,-5.506045706211499,3.975674135487218,3.975674135487218,3.975674135487218,90.0,90.0,90.0
d69a7586-f31b-4c3c-a130-3c74ae2640b9,A6--In--bct,oqmd-1215718,box,True,-5.506045706211499,-5.506045706211499,3.975674135487219,3.975674135487219,3.975674135487219,90.0,90.0,90.0
61dedd0a-0af8-4998-a597-8aaae590d128,A6--In--bct,A6--In--bct,dynamic,True,-5.506045706211499,-5.506045706211499,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
99c6b6b0-bfd0-4384-b4bb-406d2d71451d,A6--In--bct,A6--In--bct,static,True,-5.506045706211499,-5.506045706211499,3.975674135487219,3.975674135487219,3.975674135487219,90.0,90.0,90.0
b54c57fc-190c-4f9f-bbf6-10b611ab06b6,oqmd-1215807,oqmd-1215807,static,True,-5.506045705488998,-5.506045705488998,3.975674000399168,3.975674000399168,3.975674000399168,90.0,90.0,90.0
7092ea3d-7e82-4808-96bc-b88b0bce45a6,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.492077516444999,-5.492077516444999,2.823976387901226,2.823976387901226,9.03636798318039,90.0,90.0,119.99999999999999
408ff3f0-ae94-453b-94cf-37b0cbe3e78b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.492077516442248,-5.492077516442248,2.823976380664402,2.823976380664402,9.03636796718299,90.0,90.0,119.99999999999999
59825ae4-2d5e-4a72-8996-b62203080da0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.4920775164409985,-5.4920775164409985,2.823976328710067,2.8239763287100668,9.03636798330899,90.0,90.0,119.99999999999999
