,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5450525117116962,0.10455660258074345,0.11002674320697627,0.16879965137174055
2,20.0,1.8870760693630046,1.033137420268342,1.0020109233576717,1.2529633141460808
3,30.0,3.990592081441139,3.0235206594160045,2.9324843307116866,3.3531803502976016
4,40.0,6.547431407646225,5.615854480624763,5.476929224636628,5.996930958116331
5,50.0,9.255882536295061,8.411155724053355,8.238272396848249,8.814093242936087
6,60.0,11.941699274211691,11.189866998718825,10.993296774285776,11.602259019929834
7,70.0,14.520031636341473,13.851557504686316,13.638266669710564,14.26822109548835
8,80.0,16.956448749595417,16.358536771865275,16.133194295648984,16.77720858303699
9,90.0,19.24246119237482,18.703226438622224,18.46899769960499,19.122864964087807
10,100.0,21.382012620002925,20.891524437285984,20.65059797697626,21.311627396282734
11,110.0,23.384452147680165,22.934720551151713,22.688642890261747,23.355036612989135
12,120.0,25.261006150584375,24.845677079811363,24.59556482724965,25.266077343621117
13,130.0,27.023069402208456,26.637089628627994,26.383765467179682,27.05750732524007
14,140.0,28.681425423102528,28.320753782883568,28.064835225227657,28.741154674165966
15,150.0,30.245935088821664,29.907313211129253,29.649271690155896,30.32768048229962
16,160.0,31.725456479826303,31.40623257125398,31.146433572405385,31.826558864661862
17,170.0,33.127874394214786,32.825869394133726,32.56460024052703,33.24615249602826
18,180.0,34.460177440930856,34.17358355009108,33.91107299064597,34.59382400715283
19,190.0,35.72855141247215,35.455854912780126,35.192287166675165,35.87605469640234
20,200.0,36.93847361258494,36.67839581006007,36.413920795339386,37.09855756263297
21,210.0,38.09480109981629,37.84625279894009,37.58099369066602,38.266379409389906
22,220.0,39.201850067411726,38.96389619150817,38.697955081907516,39.383990559706994
23,230.0,40.26346572176424,40.035297588164,39.768759778178406,40.455362498646224
24,240.0,41.283083048026526,41.0639964602954,40.79693375092262,41.48403451941753
25,250.0,42.26377929443215,42.05315708933995,41.785630332835474,42.47317069913695
26,260.0,43.20831914969703,43.00561718270995,42.7376782796515,43.425608535647065
27,270.0,44.11919358204761,43.92392938793595,43.655622864910676,44.34390047320695
28,280.0,44.9986532344339,44.81039678522529,44.541761051903435,45.23034940105397
29,290.0,45.84873717041772,45.6671032901699,45.39817164891702,46.08703905882549
30,300.0,46.67129766063079,46.495939758570294,46.22674122138872,46.91586014219586
31,310.0,47.46802160089107,47.298626460963845,47.0291864151566,47.71853277713915
32,320.0,48.24044906424567,48.076732486917535,47.80707324105013,48.496625923371965
33,330.0,48.9899894119015,48.831692547901554,48.561833782358356,49.25157417609658
34,340.0,49.71793532161538,49.56482157097171,49.294780711933015,49.98469235845337
35,350.0,50.425475035964695,50.27732741156352,50.00711994312614,50.69718823308753
36,360.0,51.11370308553189,50.97032196057037,50.69996168658484,51.39017360804861
37,370.0,51.783629702351135,51.64483087673948,51.37433014154097,52.06467406809746
38,380.0,52.43618910568268,52.30180213881319,52.03117201416536,52.721637525857865
39,390.0,53.07224681435533,52.942113581417686,52.67136402553068,53.361941756810744
40,400.0,53.692606116616545,53.566579553396885,53.29571954676347,53.98640105684053
41,410.0,54.298013808892605,54.17595681622507,53.90499447810091,54.59577213993596
42,420.0,54.889165298489004,54.7709497825046,54.49989247117908,55.19075937606261
43,430.0,55.46670915147534,55.35221517983811,55.08106957926229,55.77201945448985
44,440.0,56.03125115539906,55.9203662130078,55.64913840787846,56.3401655454823
