,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15021420301125088,0.1475911421423162,0.14645153992899718,0.2702887753784381,0.3741208337323716,0.14977658722297618
2,20.0,1.4985338076976418,1.485844760795893,1.4812813458647873,1.8962427099837398,1.4859396361540518,1.4871131177437302
3,30.0,4.262029703080381,4.232228093232301,4.226132395735556,4.57036183797043,3.2912777693213826,4.233069138592327
4,40.0,7.605958323066758,7.565195088168791,7.5580444778435965,7.6093354529469,5.567799280281313,7.565741219313004
5,50.0,10.996027210311206,10.949470970988012,10.941544096852986,10.672902518470796,8.017402528190617,10.949808922753444
6,60.0,14.216017252322779,14.166394741778682,14.15791364609278,13.614666981849327,10.455654287897033,14.166595317130419
7,70.0,17.20108817086839,17.14975519203614,17.140879251824945,16.379427506441896,12.7945266493327,17.14986850493344
8,80.0,19.946897933462406,19.894549189435036,19.885387921030784,18.954484247188983,14.999946196899288,19.894608735094454
9,90.0,22.47067235202802,22.417682895503095,22.408311312510303,21.346024406686116,17.06438741304572,22.417710787743093
10,100.0,24.795597954677458,24.74218170626253,24.732651870855513,23.567752735601168,18.992411668371076,24.74219261472602
11,110.0,26.94483715248918,26.89112259201477,26.88147132681526,25.635558768123552,20.79352163929851,26.89112634629253
12,120.0,28.93944158373725,28.885509561682365,28.87576344139933,27.565122354608704,22.47874467751747,28.885512815792293
13,130.0,30.797825442013576,30.743728996314623,30.73390757941741,29.37092911221198,24.059057267062556,30.74373629053703
14,140.0,32.53583924916215,32.48161447970901,32.47173242692349,31.065950156615667,25.54470811272979,32.48162892515406
15,150.0,34.16704871899468,34.11272101360846,34.102789500708234,32.66162440058659,26.94497527453214,34.112744740360114
16,160.0,35.70305793044839,35.64864566954021,35.638673347206364,34.16796889138898,28.268128271304658,35.64868012494867
17,170.0,37.15381479815596,37.09933163728644,37.08932529538754,35.59373398794261,29.521482013729077,37.09937778780871
18,180.0,38.52787843414195,38.47333475528432,38.46329979086191,36.94656483263694,30.71148690886874,38.47339322521219
19,190.0,39.83264511824359,39.77804897912015,39.76798973160395,38.23315237885155,31.84382821116319,39.77812014731222
20,200.0,41.07453615013291,41.019893921375406,41.009813916490934,39.45936778115859,32.923522128250156,41.01997798958522
21,210.0,42.259152883166834,42.20446968607203,42.19437181588026,40.630378924550186,33.95500342630817,42.204566727799
22,220.0,43.39140439583187,43.33668440957512,43.32657106716023,41.75075007728928,34.942202858187045,43.33679440534924
23,230.0,44.475612708860666,44.4208593902986,44.41073257179899,42.82452650537366,35.88861444720347,44.420982253400275
24,240.0,45.51559971106542,45.46081595485877,45.45067733762338,43.855306091489624,36.79735341547397,45.46095155021586
25,250.0,46.51475922361345,46.459947480729724,46.44979848386044,44.846299911994464,37.67120582069345,46.46009563890546
26,260.0,47.476116985891586,47.42127935269323,47.411121184375375,45.80038351835882,38.512671004785915,47.42143988027813
27,270.0,48.40238080546328,48.34751909156107,48.337352786432746,46.72014043009332,39.32399788904615,48.34769177894679
28,280.0,49.295982673608314,49.241098454238774,49.2309249031403,47.607899114151095,40.107216038498265,49.24128308142676
29,290.0,50.1591142937236,50.1042089506495,50.09402892448129,48.46576451735868,40.86416229591897,50.10440529161854
30,300.0,50.99375718712176,50.93883194092862,50.9286461099569,49.29564503857501,41.59650366875336,50.93903976690277
31,310.0,51.80170831582229,51.74676425167124,51.736573201234734,50.09927567552126,42.30575704664868,51.746983333565275
32,320.0,52.584601982899215,52.529640071272524,52.519444314658,50.87823795489655,42.993306235485875,52.52987018150622
33,330.0,53.343928628530065,53.28894974207607,53.278749731135484,51.63397714995119,43.6604167154451,53.289190655932536
34,340.0,54.08105102600004,54.02605595334853,54.01585208729745,52.36781720380233,44.3082484646413,54.02630744993628
35,350.0,54.79721829086076,54.742207748009996,54.732000380775844,53.08097370616474,44.93786713458584,54.7424696109751
36,360.0,55.49357804312386,55.4385526829246,55.42834212929774,53.77456521321769,45.55025381768096,55.43882470093064
37,370.0,56.171187003359165,56.11614742345398,56.10593396427017,54.44962315266807,46.14631360865969,56.11642939050647
38,380.0,56.83102025567253,56.77596700517342,56.765750891701714,55.10710051686506,46.72688313001135,56.776258720821346
39,390.0,57.473979371609836,57.41891295678278,57.40869441445473,55.74787951442905,47.29273716494415,57.41921422620394
40,400.0,58.10089955731278,58.04582044640016,58.035599677982496,56.37277832415778,47.844594519387066,58.04613108044958
41,410.0,58.712555960152905,58.65746458752459,58.64724177585999,56.98255707273062,48.38312321610566,58.65778440269019
42,420.0,59.30966924966803,59.25456601939366,59.24434132973346,57.57792313933105,48.90894510865816,59.25489483773142
43,430.0,59.89291056990432,59.83779585884024,59.82756944086811,58.159535874922476,49.422639989998906,59.83813350787076
44,440.0,60.462905945559484,60.4077801060365,60.39755209563536,58.72801081103631,49.92474925976012,60.408126418631475
45,450.0,61.02024021212643,60.96510357430899,60.95487409506672,59.28392342216679,50.415779205098055,60.96545838853697
46,460.0,61.56546053001595,61.510313403947215,61.50008256848798,59.827812496779174,50.89620394234269,61.510676562935934
47,470.0,62.09907953400218,62.04392221142803,62.03369012258,60.36018316428777,51.366468060161004,62.044293563200895
48,480.0,62.621578162270666,62.56641091823842,62.556177670048605,60.8815096188867,51.826988999443955,62.566790315555544
49,490.0,63.133408203091506,63.078231297365505,63.06799697598497,61.392237575606465,52.27815920043802,63.07861859756235
50,500.0,63.63499459212487,63.579808270464916,63.5695729549482,61.892786489307944,52.72034804363285,63.580203335290854
51,510.0,64.12673748895853,64.07154198422792,64.06130574722401,62.38355156331387,53.15390360749643,64.07194467968348
52,520.0,64.60901415763547,64.55380969083114,64.54357259920081,62.86490557099003,53.579154263238784,64.55421988701676
53,530.0,65.0821806729843,65.02696745412875,65.016729569495,63.337200510619965,53.996410124236704,65.02738502508817
54,540.0,65.54657347155124,65.49135170051875,65.48111307974764,63.800769111439045,54.405964365607424,65.49177652408767
55,550.0,66.00251076380694,65.94728063104682,65.93704132669212,64.25592620648841,54.808094427529994,65.9477125887167
56,560.0,66.45029382216302,66.39505550937935,66.38481557006155,64.70296998608264,55.20306311430228,66.39549448614902
57,570.0,66.8902081576325,66.83496183839212,66.82472130915006,65.1421831440711,55.591119599717196,66.83540772263747
58,580.0,67.32252459646392,67.26727043672936,67.25702935932458,65.5738339276247,55.97250034810636,67.26772312007293
59,590.0,67.74750026668553,67.69223842532853,67.6819968385486,65.99817710009236,56.34742995935088,67.69269780251531
60,600.0,68.16537950349638,68.11011013275463,68.09986807262912,66.41545482536928,56.71612194521718,68.1105761015304
61,610.0,68.57639468129732,68.52111792718655,68.51087542724963,66.82589748129557,57.07877944357246,68.52159038818766
62,620.0,68.9807669794046,68.92548298210492,68.91524007357566,67.22972440876232,57.435595876313236,68.92596183874547
63,630.0,69.37870708761044,69.32341598182563,69.31317269381005,67.62714460252386,57.78675555621772,69.32390114019232
