calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68d4c999-c559-4492-8afd-1f87c6b74135,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.076879165212013,5.076879165212013,5.076879165212013,90.0,90.0,90.0,1e-08,negative,351.935,117.264,117.264,-0.000,-0.000,0.000,117.264,351.935,117.264,-0.000,-0.000,0.000,117.264,117.264,351.935,-0.000,-0.000,0.000,0.000,0.000,0.000,28.932,-0.000,0.000,0.000,0.000,0.000,-0.000,28.932,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.932
edfbbc9e-ae99-4ef1-bc04-9addbe6b8728,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145603,9.940513040145603,9.940513040145603,90.0,90.0,90.0,1e-08,negative,5.695,2.223,2.223,0.000,0.000,-0.000,2.223,5.695,2.223,-0.000,0.000,-0.000,2.223,2.223,5.695,0.000,0.000,-0.000,0.000,0.000,0.000,-0.137,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.137,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.137
68d4c999-c559-4492-8afd-1f87c6b74135,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.076879165212013,5.076879165212013,5.076879165212013,90.0,90.0,90.0,1e-08,positive,359.524,113.469,113.469,0.000,0.000,-0.000,113.469,359.524,113.469,0.000,0.000,0.000,113.469,113.469,359.524,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.932,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.932,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.932
edfbbc9e-ae99-4ef1-bc04-9addbe6b8728,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145603,9.940513040145603,9.940513040145603,90.0,90.0,90.0,1e-08,positive,5.695,2.223,2.223,-0.000,0.000,0.000,2.223,5.695,2.223,-0.000,0.000,0.000,2.223,2.223,5.695,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.137,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.137
7c37401e-dc41-4a33-820e-de156a620bd1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.076879165212013,5.076879165212013,5.076879165212013,90.0,90.0,90.0,1e-07,negative,351.935,117.264,117.264,-0.000,-0.000,0.000,117.264,351.935,117.264,-0.000,-0.000,0.000,117.264,117.264,351.935,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.109,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.109,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.109
9989b667-bc8a-4843-9c2a-10de1a608e1c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145603,9.940513040145603,9.940513040145603,90.0,90.0,90.0,1e-07,negative,5.695,2.223,2.223,-0.000,-0.000,-0.000,2.223,5.695,2.223,-0.000,-0.000,-0.000,2.223,2.223,5.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.137,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.137,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.137
7c37401e-dc41-4a33-820e-de156a620bd1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.076879165212013,5.076879165212013,5.076879165212013,90.0,90.0,90.0,1e-07,positive,351.934,117.264,117.264,0.000,0.000,0.000,117.264,351.934,117.264,0.000,0.000,-0.000,117.264,117.264,351.934,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.109,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.109
9989b667-bc8a-4843-9c2a-10de1a608e1c,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145603,9.940513040145603,9.940513040145603,90.0,90.0,90.0,1e-07,positive,5.695,2.223,2.223,0.000,0.000,0.000,2.223,5.695,2.223,0.000,-0.000,0.000,2.223,2.223,5.695,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.137,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.137,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.137
7e99a377-728f-4635-a8e0-044437f99752,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,5.076879165212013,5.076879165212013,5.076879165212013,90.0,90.0,90.0,1e-06,negative,351.938,117.265,117.265,-0.000,-0.000,0.000,117.265,351.938,117.265,-0.000,-0.000,-0.000,117.265,117.265,351.938,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.109,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.109,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.109
d801c267-9770-4eb8-a730-274761a4d302,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt3,A15--Cr3Si,A15--Cr3Si,9.940513040145603,9.940513040145603,9.940513040145603,90.0,90.0,90.0,1e-06,negative,5.695,2.223,2.223,-0.000,-0.000,-0.000,2.223,5.695,2.223,0.000,0.000,-0.000,2.223,2.223,5.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.133,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.133
