,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,-5.488520803296676,-5.38254560512559,-5.426179413485947,-0.20916496471866292,-5.476725194440223,-5.47041273096313,-0.17291984195676324,-0.18937898239640236,-0.1661177834149595,-0.18936036322210292,-5.37368699141838,-5.370746073629925
1,10.0,-5.48852326248474,-5.382544630387948,-5.42618964266208,-0.2093674688035627,-5.47672964759843,-5.47041949314247,-0.1739329450418697,-0.1898012963265551,-0.1675218301659692,-0.18984050459668245,-5.373692983161168,-5.370753971905404
2,20.0,-5.488570464865496,-5.382610689229216,-5.426258398606134,-0.21007321483502886,-5.476796987127739,-5.470486794002071,-0.1760764200103752,-0.19098778649778914,-0.1701572163156596,-0.19112979855833184,-5.373777767903221,-5.370845804158585
3,30.0,-5.488773807464042,-5.382882476604668,-5.426449909768355,-0.21104420087054543,-5.477043665360005,-5.470710443687709,-0.17891545967601383,-0.19270043553820884,-0.17347538141220784,-0.19296016572307442,-5.374054566764237,-5.371136734523883
4,40.0,-5.489224507697597,-5.383440220637636,-5.42682692398311,-0.21246487332725653,-5.477551780597834,-5.47116602851341,-0.18225156659543418,-0.19483396461201147,-0.17728279629912785,-0.19520853952488956,-5.374596906664757,-5.371698333569924
5,50.0,-5.489962460607686,-5.384308395767114,-5.427429477986634,-0.21431035359540487,-5.4783548000453965,-5.471890723236738,-0.1859758848298384,-0.19733458662857456,-0.18147951700049816,-0.1978124473359469,-5.375434311603209,-5.37255799620879
6,60.0,-5.490994991671024,-5.385484669864048,-5.428274112104951,-0.21659586502033049,-5.479456829021488,-5.472894377474267,-0.19002203797700482,-0.20016558493675635,-0.18600898154280046,-0.20073169505593197,-5.37656967636271,-5.373716909234042
7,70.0,-5.49231360046784,-5.386955516698795,-5.429362067208875,-0.2193167225943676,-5.480847763225941,-5.474171996028125,-0.19434664656566192,-0.2032958407301968,-0.19083591683779372,-0.20393716065143846,-5.377992854845777,-5.375163590665031
8,80.0,-5.493903260699737,-5.3887034342797175,-5.430686352921872,-0.22245117912349946,-5.482511728258586,-5.47571168185573,-0.19891657784890465,-0.20666118440420203,-0.1959368366151564,-0.2074022829190142,-5.3796883127666355,-5.376881515532182
9,90.0,-5.4957469855160435,-5.390710242464589,-5.432236180538542,-0.22596951677926902,-5.484431266017905,-5.477498930124497,-0.2037082532965269,-0.2103409178866891,-0.20129494110125193,-0.21109705880861437,-5.381638982482051,-5.378852909745832
10,100.0,-5.497827923771668,-5.39295850865545,-5.43399937180656,-0.22983710601475096,-5.486589235422848,-5.479518779454993,-0.20870615448846233,-0.21423244179588263,-0.20689623726363776,-0.21499559012312885,-5.383828071063998,-5.381060489351241
11,110.0,-5.5001302395601,-5.395432108753729,-5.435963623753925,-0.234020748627868,-5.48896962292016,-5.481756819037011,-0.2138897927589934,-0.2182901460996964,-0.21273355689773085,-0.2191206997152397,-5.386239834922145,-5.383488172076617
12,120.0,-5.502639421573807,-5.398116385133881,-5.438117121153249,-0.23848908777970643,-5.491557793094312,-5.484199616845438,-0.21925345297644663,-0.22254770369225432,-0.2187923575754598,-0.22340753667045454,-5.388859850780188,-5.386121304023077
13,130.0,-5.505342329309644,-5.400998111935479,-5.440448808479389,-0.24321366639834946,-5.494340521230697,-5.486834852433777,-0.22478072547657552,-0.22697482678686248,-0.22506728986556454,-0.227855736036019,-5.391675045937844,-5.388946656648556
14,140.0,-5.508227115972418,-5.404065393907865,-5.442948474062996,-0.24816844404840843,-5.497305897834079,-5.489651312276872,-0.23046346156443073,-0.2315552153006645,-0.23155189142765653,-0.23245511736987326,-5.394673625894985,-5.391952334815838
15,150.0,-5.511283116293348,-5.407307530273246,-5.445606759778454,-0.25333312545142656,-5.500443211617633,-5.4926388228537375,-0.23629110319277902,-0.23627789882978342,-0.23823077654752373,-0.23719236074709862,-5.397844963016449,-5.3951276441952185
16,160.0,-5.514500718702296,-5.410714881420111,-5.4484151011390365,-0.25868789160157496,-5.503742814045528,-5.495788162220135,-0.24226066901441187,-0.24113115425795434,-0.24510261274292958,-0.2420560942078703,-5.40117946937058,-5.398462957899174
17,170.0,-5.517871246850113,-5.414278741567174,-5.451365697836282,-0.26421629555912446,-5.50719599682093,-5.49909096076127,-0.24836316741507447,-0.24610856364501368,-0.252158073454227,-0.24704087088542143,-5.404668479564646,-5.401949590143634
18,180.0,-5.521386838362678,-5.417991226474602,-5.4544513997393205,-0.2699041076411622,-5.510794873598804,-5.502539605750189,-0.2545935696564039,-0.2512009846210069,-0.25938913059921054,-0.2521372008169766,-5.4083041409903565,-5.405579680725276
19,190.0,-5.525040355422534,-5.42184517502497,-5.45766567284159,-0.27573902019583324,-5.514532285674248,-5.506127163783386,-0.2609447845549556,-0.25639837460349574,-0.26679055930993717,-0.25733857697654633,-5.412079316596065,-5.409346094498709
20,200.0,-5.5288252938927664,-5.425834061112313,-5.461002525413237,-0.2817103493158123,-5.518401712265409,-5.509847293344265,-0.2674100773933669,-0.2616994886652403,-0.2743493863078869,-0.2626381388889007,-5.415987499992712,-5.413242333619066
21,210.0,-5.532735708941563,-5.429951918198986,-5.46445645703176,-0.28780990219089897,-5.522397194935313,-5.513694191533652,-0.2739870805709832,-0.267092384985186,-0.28206472653534254,-0.26802933234900056,-5.420022741964583,-5.417262462761593
22,220.0,-5.536766153119039,-5.434193277456753,-5.468022394110915,-0.294027624342664,-5.5265132654478375,-5.51766252170368,-0.28066654783299755,-0.27257837585795264,-0.2899315769097206,-0.2735091708426384,-5.4241795859249,-5.421401043366192
23,230.0,-5.540911616486236,-5.4385531092550226,-5.471695666959196,-0.3003572448928496,-5.530744902932763,-5.5217473726541755,-0.2874520340337122,-0.27814884712092725,-0.2979361336840613,-0.2790743430188388,-5.428453012531778,-5.425653073951511
24,240.0,-5.545167468602633,-5.443026774675408,-5.4754719469706155,-0.3067924633555282,-5.535087473186876,-5.525944200681942,-0.29433026951079533,-0.28380080336158575,-0.3060792691325207,-0.2847180368666846,-5.43283839198703,-5.430013948110747
25,250.0,-5.549529453325039,-5.447609983273453,-5.479347227250526,-0.31332766955462554,-5.5395366941697475,-5.530248808537514,-0.3013089026920617,-0.28952876312248715,-0.3143536213997464,-0.290437677553623,-5.437331441617334,-5.434479404131889
26,260.0,-5.553993594969337,-5.45229876265241,-5.4833177819956855,-0.3199562794346632,-5.544088593209446,-5.5346572908478135,-0.3083758185213863,-0.29533245904838257,-0.32275680950018387,-0.2962281859680043,-5.441928190622952,-5.439045495013686
