,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.493404716845311e-06,2.733970460184301e-06,3.45147368680943e-06,4.3588867063050815e-06
2,20.0,1.2179879560355413e-05,8.985785522993875e-06,1.154464607507817e-05,1.3165703552109217e-05
3,30.0,2.002059653834063e-05,1.722426429681413e-05,2.1986769452182125e-05,2.3652808905192506e-05
4,40.0,2.5847941152295198e-05,2.4912462763159564e-05,3.1346985257428765e-05,3.266370975874235e-05
5,50.0,2.9738054799385253e-05,3.119890058605036e-05,3.8648638266443983e-05,3.951530363964722e-05
6,60.0,3.220649530652995e-05,3.6185532384146574e-05,4.413448293158859e-05,4.453499296452013e-05
7,70.0,3.3709618280027116e-05,4.0178556330789895e-05,4.8265580116739246e-05,4.819809692637488e-05
8,80.0,3.4572720691628155e-05,4.344740754932457e-05,5.1429195063974506e-05,5.089234400203229e-05
9,90.0,3.501232505212118e-05,4.619029710343852e-05,5.390387475299661e-05,5.2894380702870655e-05
10,100.0,3.517007358759287e-05,4.854680867384595e-05,5.587923494701634e-05,5.439388617750907e-05
11,110.0,3.513867673402204e-05,5.061468247690447e-05,5.748433584132155e-05,5.5520735159159105e-05
12,120.0,3.497950371333354e-05,5.246285288410881e-05,5.880963934481402e-05,5.636599277600922e-05
13,130.0,3.473363123047548e-05,5.413904707206059e-05,5.991890509579751e-05,5.6994201730111304e-05
14,140.0,3.442913638995689e-05,5.568047736640664e-05,6.085591792877415e-05,5.745014923943606e-05
15,150.0,3.408491391540355e-05,5.7116130664312764e-05,6.165357226447915e-05,5.7768944125239136e-05
16,160.0,3.371470770029098e-05,5.846656352727637e-05,6.23377010340396e-05,5.797581276474526e-05
17,170.0,3.3328428518058524e-05,5.9743425593171416e-05,6.292583178383168e-05,5.808942960554718e-05
18,180.0,3.293214754725392e-05,6.0963242161567145e-05,6.34313268663214e-05,5.812726535049224e-05
19,190.0,3.2530477711586375e-05,6.213562546555728e-05,6.386637515872147e-05,5.8098173794872474e-05
20,200.0,3.212787055737502e-05,6.326449940048822e-05,6.424110825115157e-05,5.801394891900893e-05
21,210.0,3.1726300257435845e-05,6.436209023203978e-05,6.455945800314564e-05,5.7881917584037964e-05
22,220.0,3.132724600828408e-05,6.54264106604713e-05,6.482859207840603e-05,5.7705268086440495e-05
23,230.0,3.0932882501988175e-05,6.646188731785267e-05,6.505049466508088e-05,5.749380709186913e-05
24,240.0,3.054316895767383e-05,6.747768432570852e-05,6.523533477999529e-05,5.725362011714555e-05
25,250.0,3.015873571039682e-05,6.846878254124029e-05,6.538715950940551e-05,5.6976487949845376e-05
26,260.0,2.9780937066485706e-05,6.941956989764933e-05,6.548900615109482e-05,5.6679925417321763e-05
27,270.0,2.9409799729175494e-05,7.035418795477437e-05,6.557321328449726e-05,5.637245894225321e-05
28,280.0,2.9044585696387587e-05,7.133616827990883e-05,6.561831708022923e-05,5.603479334927644e-05
29,290.0,2.8685632167014073e-05,7.222303848524914e-05,6.562582911337478e-05,5.568220006090187e-05
30,300.0,2.8333384537492778e-05,7.335985023815649e-05,6.564002953590854e-05,5.529583764989151e-05
31,310.0,2.7988360444056225e-05,7.366774528861381e-05,6.558884190727782e-05,5.4986776286997085e-05
32,320.0,2.7649685204965168e-05,7.445647936841143e-05,6.548474468587839e-05,5.436042296443074e-05
33,330.0,2.7316852130779686e-05,7.601128045512272e-05,6.543918887106848e-05,5.4100987247989455e-05
34,340.0,2.6990595629603268e-05,7.726245320816579e-05,6.538645554397036e-05,5.3921284586361097e-05
35,350.0,2.667005334672712e-05,7.728745978957663e-05,6.513501783375668e-05,5.3237005904656245e-05
36,360.0,2.6355403726476547e-05,7.753910989651506e-05,6.498731427707625e-05,5.266821438177311e-05
37,370.0,2.604727916042661e-05,7.89818328143793e-05,6.475227917790191e-05,5.258642545396236e-05
38,380.0,2.5744766285034845e-05,7.964089206426138e-05,6.467683596296715e-05,5.1885678794770415e-05
39,390.0,2.5446736302865887e-05,8.027344322007956e-05,6.465724770563473e-05,5.119710007687537e-05
40,400.0,2.5154938692126155e-05,8.091079526180244e-05,6.405326731584972e-05,5.1092752864735274e-05
41,410.0,2.486873352326165e-05,8.162015499187264e-05,6.392782571716152e-05,5.0488693624316954e-05
42,420.0,2.458686098057263e-05,8.223538459313909e-05,6.381742512255389e-05,5.005134364037611e-05
