,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,-4.728632569550547,-4.805014523894486,-4.810358627390935,-4.803742939750041
1,10.0,-4.728653981041817,-4.805016129296931,-4.810360759734234,-4.8037464040239
2,20.0,-4.728780999274253,-4.805052571730977,-4.810401195751316,-4.803795515828798
3,30.0,-4.729108797176606,-4.805220773200569,-4.810576927753839,-4.803989608988714
4,40.0,-4.729705997206383,-4.805610398281303,-4.810977429622054,-4.804416890403701
5,50.0,-4.730599445852942,-4.806266110334355,-4.811647612777323,-4.8051205478551555
6,60.0,-4.731790808515919,-4.807200139246007,-4.812599598677965,-4.806111320951945
7,70.0,-4.733269553711148,-4.808407893183113,-4.813828396312392,-4.807383133756642
8,80.0,-4.735020115861715,-4.809877290684008,-4.815321431295276,-4.80892257378304
9,90.0,-4.737025523249526,-4.811593522607889,-4.817063426076451,-4.810713728504239
10,100.0,-4.739269108725416,-4.8135413360297035,-4.819038731501287,-4.812740477105517
11,110.0,-4.741735248118363,-4.815706085119237,-4.821232379460867,-4.81498749201286
12,120.0,-4.744409620895862,-4.818074150270781,-4.8236304920505475,-4.817440629099737
13,130.0,-4.747279236703014,-4.8206330662847225,-4.826220395367995,-4.820087014154064
14,140.0,-4.750332368272462,-4.823371508600016,-4.828990604381175,-4.822915005792853
15,150.0,-4.753558438327832,-4.826279220134791,-4.831930725400253,-4.825914095007213
16,160.0,-4.756947903154382,-4.8293469092471515,-4.835031365137939,-4.82907479274421
17,170.0,-4.7604921250317656,-4.832566156956039,-4.838284014642089,-4.8323885191698785
18,180.0,-4.764183276703146,-4.83592930914844,-4.841680950600223,-4.835847495614835
19,190.0,-4.768014235927909,-4.839429404850659,-4.845215150134985,-4.839444651045605
20,200.0,-4.771978509399136,-4.843060077955659,-4.848880197295614,-4.843173541916669
21,210.0,-4.776070154523046,-4.846815510886174,-4.852670230258199,-4.847028268612434
22,220.0,-4.780283717646268,-4.85069035068152,-4.8565798643192375,-4.851003428460895
23,230.0,-4.784614181691039,-4.854679678399072,-4.860604142990081,-4.855094047547281
24,240.0,-4.789056914811561,-4.8587789473676,-4.864738495328025,-4.859295540830339
25,250.0,-4.79360763111171,-4.862983951656253,-4.868978692078362,-4.863603667976292
26,260.0,-4.79826235413885,-4.867290792099753,-4.873320808327778,-4.8680144954281905
27,270.0,-4.803017385837725,-4.8716958377988915,-4.877761196822785,-4.872524369769282
28,280.0,-4.807869279710104,-4.876195711587671,-4.882296456989708,-4.877129885162542
29,290.0,-4.812814811933121,-4.880787247953695,-4.886923414693705,-4.8818278673169075
30,300.0,-4.817850970580678,-4.885467493668204,-4.8916390995186365,-4.886615338857838
31,310.0,-4.822974925318878,-4.890233683783221,-4.896440724708455,-4.891489519256231
32,320.0,-4.828184016999407,-4.895083203802532,-4.901325674413043,-4.896447790805028
33,330.0,-4.833475743103584,-4.900013607648081,-4.9062914840721525,-4.9014876843264705
34,340.0,-4.838847749034699,-4.905022588789556,-4.911335833787805,-4.906606889170223
35,350.0,-4.844297795738011,-4.910107963993101,-4.91645653151689,-4.911803213195861
36,360.0,-4.849823777686158,-4.915267671875575,-4.92165150915358,-4.917074586908446
37,370.0,-4.855423693244152,-4.92049975595196,-4.926918798738132,-4.922419051717091
38,380.0,-4.861095654680698,-4.925802375699924,-4.932256541936112,-4.927834752712961
39,390.0,-4.866837852820764,-4.931173766250012,-4.937662974138156,-4.933319926646026
40,400.0,-4.872648570198275,-4.936612262961004,-4.943136415602522,-4.93887289692539
41,410.0,-4.878526180095209,-4.94211627669587,-4.948675264799461,-4.944492071312089
42,420.0,-4.884469124829995,-4.947684292724554,-4.9542780025164666,-4.95017593254258
43,430.0,-4.890475922560392,-4.953314855847033,-4.959943176281006,-4.955923033419678
44,440.0,-4.896545141160403,-4.959006598569378,-4.965669393166727,-4.96173199103938
45,450.0,-4.902675434040078,-4.9647582041557845,-4.9714553360130616,-4.967601486754463
46,460.0,-4.908865497891106,-4.970568405647084,-4.977299727198113,-4.973530249577085
47,470.0,-4.915114077153425,-4.976435996275352,-4.983201360735575,-4.9795170852752895
48,480.0,-4.921419984861799,-4.982359837205442,-4.989159062652153,-4.985560829009634
49,490.0,-4.927782074421604,-4.988338792611468,-4.995171725445762,-4.991660365281875
50,500.0,-4.934199233365109,-4.99437181759631,-5.001238266048866,-4.997814628565872
51,510.0,-4.94067039762966,-5.000457875155788,-5.007357661973613,-5.0040225991843545
52,520.0,-4.947194561377408,-5.006595997403253,-5.013528916257149,-5.010283298319404
53,530.0,-4.9537707392016355,-5.012785227925207,-5.0197510839970025,-5.016595764200332
54,540.0,-4.960397974144129,-5.019024661573108,-5.026023230859977,-5.022959096994938
55,550.0,-4.96707534896016,-5.025313419956232,-5.032344490743135,-5.02937240838682
56,560.0,-4.973801993987331,-5.031650648899304,-5.038713997168735,-5.035834866970471
57,570.0,-4.9805770428904745,-5.038035541118678,-5.045130926818102,-5.042345645750296
58,580.0,-4.987399686292953,-5.044467317028307,-5.051594495475303,-5.048903951189216
59,590.0,-4.994269116803083,-5.050945204338795,-5.0581039215057135,-5.0555090432126875
60,600.0,-5.0011845772585515,-5.0574684776230345,-5.064658466232814,-5.062160162801099
61,610.0,-5.008145291151277,-5.064036410217285,-5.071257415553157,-5.068856617248131
62,620.0,-5.015150566073203,-5.070648335182938,-5.077900080090989,-5.075597715095709
63,630.0,-5.02219968264184,-5.077303576952202,-5.084585762015135,-5.082382782162452
64,640.0,-5.029291975650694,-5.084001495346641,-5.091313839591052,-5.089211195626972
65,650.0,-5.036426797819298,-5.090741473530301,-5.098083663136619,-5.096082305638482
66,660.0,-5.043603475208141,-5.097522893675469,-5.104894634229801,-5.102995523566931
67,670.0,-5.050821418141288,-5.104345173957922,-5.111746133698743,-5.1099502624575655
68,680.0,-5.058080016967937,-5.111207760522552,-5.118637612929,-5.116945952185177
69,690.0,-5.065378654969484,-5.118110089488714,-5.125568492663993,-5.123982037654881
70,700.0,-5.072716797706863,-5.125051608538266,-5.132538244325383,-5.131057990141233
