,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,0.7373609942187791
2,20.0,2.7396830199457525
3,30.0,5.5184428558048
4,40.0,8.180656481124405
5,50.0,10.422110614140218
6,60.0,12.203245220566709
7,70.0,13.585154203678153
8,80.0,14.652361835370456
9,90.0,15.481064739169572
10,100.0,16.131236638266664
11,110.0,16.647649447899852
12,120.0,17.063104615586507
13,130.0,17.401560897558742
14,140.0,17.680603039508593
15,150.0,17.913253507431765
16,160.0,18.109256744155054
17,170.0,18.27598446225295
18,180.0,18.419077241551378
19,190.0,18.54290189676889
20,200.0,18.65086731737594
21,210.0,18.745667964098597
22,220.0,18.8294520099373
23,230.0,18.90394305910973
24,240.0,18.970542195706845
25,250.0,19.03038975976251
26,260.0,19.084428751283514
27,270.0,19.133444236484426
28,280.0,19.178079765602014
29,290.0,19.218880581994572
30,300.0,19.256315365471423
31,310.0,19.290768502747643
32,320.0,19.322574794719483
33,330.0,19.35202037760886
34,340.0,19.37935358577408
35,350.0,19.40479071789789
36,360.0,19.428508494788563
37,370.0,19.450672630625323
38,380.0,19.471423014116727
39,390.0,19.490887672071015
40,400.0,19.509175983553213
41,410.0,19.526373224233996
42,420.0,19.54258142778178
43,430.0,19.557868090706435
44,440.0,19.57230100222028
45,450.0,19.585957699673084
46,460.0,19.598864732535343
47,470.0,19.611083464106883
48,480.0,19.622674248214338
49,490.0,19.63365855067452
50,500.0,19.644082492137592
51,510.0,19.65396946063317
52,520.0,19.663354746812686
53,530.0,19.67227793731408
54,540.0,19.680753332681668
55,550.0,19.688807582658626
56,560.0,19.696464810821663
57,570.0,19.703714574172107
58,580.0,19.710611114054803
59,590.0,19.71719252107846
60,600.0,19.723408378528852
61,610.0,19.729322870796686
62,620.0,19.734940793906432
63,630.0,19.74025433784125
64,640.0,19.74530301917573
65,650.0,19.750080814430778
66,660.0,19.754602679081593
67,670.0,19.75887537295835
68,680.0,19.762932037737418
69,690.0,19.766747179223945
70,700.0,19.770313611773418
71,710.0,19.773701543146775
72,720.0,19.776887819827365
73,730.0,19.77986202829982
74,740.0,19.78265383244582
75,750.0,19.785256404575044
76,760.0,19.787686479889988
77,770.0,19.789929177042463
78,780.0,19.792020653552154
79,790.0,19.793947566853134
80,800.0,19.795703708464636
81,810.0,19.797322377204136
82,820.0,19.79878051871023
83,830.0,19.800123088534136
84,840.0,19.80129222927257
85,850.0,19.802333705082713
86,860.0,19.803239925023043
87,870.0,19.804031530501643
88,880.0,19.80472567939796
89,890.0,19.805265665798935
90,900.0,19.805664815262986
91,910.0,19.806005961884466
92,920.0,19.806243757703054
93,930.0,19.806287516674995
94,940.0,19.806331646460567
95,950.0,19.806301954860682
96,960.0,19.80599767868923
97,970.0,19.80557343555719
98,980.0,19.805240368422613
99,990.0,19.804904534680755
100,1000.0,
