,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,237.3304226405721,228.33580192038613,258.3415082094982,8.493090659576188,231.2742740276477,259.22181962411764,1.6143922278575555,5.072003820483593,1.056504022024636,4.76373800518843,217.66503489057686,206.15510673649527
1,10.0,237.33189095225129,228.2717637841567,258.3342342849118,8.503703567369719,231.27779536236662,259.2234912879512,1.7098621907683191,5.130780089279485,1.1636641036084925,4.812327504537233,217.62367316000729,206.14699795460405
2,20.0,237.35672077038333,227.98191440867177,258.2696293568923,8.689931882253333,231.3202289981211,259.22062123263134,1.793643089743499,5.350897629653941,1.2430687889224235,4.990199987468925,217.44673217958325,206.0881631988621
3,30.0,237.42496209446387,227.50241729714347,258.10384362569374,9.357922198745557,231.4181269431186,259.17270292758417,1.8932452127313462,5.725867854797066,1.3241825612319154,5.305619857593566,217.13081164749104,205.9494505433686
4,40.0,237.52412931766872,226.91429929238512,257.8580952308441,10.225745027053412,231.5493961875707,259.0608722018554,2.009327382757145,6.215742456288198,1.41432098928617,5.725702364558418,216.7197786950185,205.73990936091724
5,50.0,237.64344524606426,226.27119272103883,257.5796002350677,11.303819342540526,231.70088077649484,258.89623989046817,2.138691755476026,6.789652467430347,1.516254388196461,6.223807245044237,216.25496701596649,205.4817086533226
6,60.0,237.7784031238285,225.6041239784622,257.30673071352095,12.54318588491036,231.8683175148497,258.69602333618934,2.2788754257335415,7.4252789462229885,1.6329489147453344,6.779986207934352,215.7640225267054,205.19248561556188
7,70.0,237.9267587840285,224.93061439427868,257.0635727458555,13.914248263711693,232.05004986844997,258.47411456079925,2.428627570627371,8.106105838502144,1.7670310958299538,7.381986571730806,215.26341996760394,204.8832875400589
8,80.0,238.08691361515278,224.26052560038576,256.8634723346184,15.39014559297623,232.24490176878044,258.2401055349651,2.586099708121037,8.787025805427511,1.920799138988542,8.018951917802642,214.76255169216654,204.560522448197
9,90.0,238.25754279899323,223.59942650661532,256.7131026169107,16.95266307526012,232.45180060324145,258.00034325435536,2.750708752044174,9.558568524537957,2.0961610234268595,8.67740037269576,214.26668024272902,204.22783511311283
10,100.0,238.43753656378684,222.9504581474879,256.61517868395975,18.585495598945194,232.66974939501264,257.7590205897724,2.9233055776145456,10.32850449261822,2.2942762107186363,9.351392267096498,213.778718333059,203.88730158406
11,110.0,238.62597486624767,222.3153664412065,256.57016550496627,20.277911683619077,232.89788121226078,257.5189447129359,3.1013370448638704,11.096312988560836,2.517518087536524,10.062633873664202,213.3002448276512,203.54011487951433
12,120.0,238.82210425651914,221.69509360497506,256.5772678150186,22.021123040653404,233.13544294143603,257.28203955312534,3.287349634019888,11.882551561106677,2.7650356154371862,10.775878548230041,212.83207650349274,203.18696793834124
13,130.0,239.02531731263986,221.0901044612747,256.6350143103513,23.808063192070293,233.38181097311255,257.049650196473,3.4789530940817763,12.678962380049876,3.0384908430287445,11.498636497500991,212.3745878831493,202.82826453085912
14,140.0,239.23511503838245,220.50059090546367,256.7415804397925,25.63208601713263,233.63645782974814,256.82273673927625,3.6765227883040414,13.481963460146533,3.3386038800850066,12.231171479226957,211.92789722651492,202.46424012011482
15,150.0,239.45109308610296,219.9265815746646,256.89500657158464,27.4907239445679,233.89894749919472,256.6019973550043,3.8791780003369047,14.291214356806933,3.6635795016108506,12.970742792418875,211.49197846607356,202.09502934178127
16,160.0,239.67291978862252,219.36801271779694,257.09327298174696,29.37941549321203,234.16891258570578,256.38795634484626,4.088370630528622,15.10499817667981,4.015001447390655,13.715448242674322,211.0667198252434,201.7207051308841
17,170.0,239.90032885837954,218.8247690085634,257.334442739003,31.295236322414517,234.44604735943648,256.181009584886,4.303193020239036,15.924744754165129,4.392182272435707,14.466971823276346,210.65196450540574,201.34130418107702
18,180.0,240.13308812284868,218.29670894500165,257.6165896502831,33.23576869039932,234.7300854379575,255.98145487187733,4.523887024175459,16.749258270064665,4.794648796987719,15.223549816198421,210.24753398156471,200.95683959505055
19,190.0,240.37100883892234,217.78368290314077,257.9378918709925,35.19902535976168,235.02080409160112,255.78953338349206,4.749862956608058,17.576203520148002,5.222207800737238,15.985048699239295,209.8532404176822,200.56731013489144
20,200.0,240.61392957088214,217.2855408480751,258.29661453169194,37.183351538748624,235.3180121578755,255.60542094577593,4.980548993428458,18.40898512653412,5.673642157818683,16.75066734252367,209.46889560297475,200.1727044741189
21,210.0,240.86171165412657,216.80213593716036,258.6911251090557,39.18864319266029,235.62154508492978,255.42927336091967,5.216585477348949,19.243050283515068,6.149113837236232,17.519458324103255,209.09431673291377,199.77300817870724
22,220.0,241.11424127323482,216.33333348535075,259.119858797157,41.2115482634364,235.931244206728,255.26120338575652,5.456461717825513,20.08278068233605,6.647877265102513,18.292564331821406,208.72932836676432,199.36820225614812
23,230.0,241.37141776789167,215.87900907757174,259.5813706220012,43.2520999929259,236.2469842772208,255.10131359443838,5.702311924112051,20.92528388196853,7.169180170943428,19.0706022324909,208.37376376502272,198.95826427008168
24,240.0,241.63312916798384,215.4390482530595,260.0742754941455,45.3094892877183,236.5686437025173,254.94966905445875,5.951354608919021,21.771313236194683,7.712522108261942,19.85158590094855,208.0274662956019,198.54317454021026
25,250.0,241.89933299490016,215.01334563223608,260.5972796246966,47.38300702535296,236.8961192273985,254.8063469011559,6.206626551212716,22.61963950162066,8.277266263975504,20.636159050369443,207.69028829601857,198.12290886089497
26,260.0,242.16992492642956,214.6018197860108,261.14915618712683,49.47018007948037,237.22931089041023,254.6713880133112,6.465603789243281,23.47244041827931,8.862312095828601,21.423087454710885,207.36209289377192,197.69744416531566
27,270.0,242.4448627688398,214.20437967083072,261.72874703727797,51.57462469770708,237.56812536361966,254.54483802615115,6.727548437959497,24.328704322302816,9.467758023712252,22.21442844832521,207.04275205395592,197.2667578785396
28,280.0,242.7240852730258,213.82096525878006,262.3349722632539,53.69299850001092,237.91249579550697,254.42673586463835,6.994225423539788,25.18846259534474,10.092881586780603,23.009310130236184,206.7321440321648,196.83082923209375
29,290.0,243.00753567890382,213.45151315267248,262.9667769070254,55.82332332896086,238.26233521260238,254.3171070297942,7.265851019607592,26.051708668742787,10.736961057680846,23.807608497296076,206.43015907725336,196.38963286128708
