,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,172.7919637556582,177.59666891256353,184.497367751105,179.13933861112457
1,10.0,172.79555942933038,177.5496609986222,184.46356228804748,179.1066300241162
2,20.0,172.77567473485996,177.3514550944672,184.30469171542057,178.95807895111108
3,30.0,172.70430141469322,177.05109902280918,184.04265501827604,178.74521317956092
4,40.0,172.60170534889463,176.74363813837206,183.74669773705753,178.55333341791336
5,50.0,172.48952566170135,176.48704461782577,183.46494472020217,178.43240932894142
6,60.0,172.38037055252187,176.30699059177365,183.22149705382247,178.404027734893
7,70.0,172.28026326519847,176.21280884025592,183.02690014621382,178.47507149113736
8,80.0,172.19167811869363,176.20666865326947,182.88520517557922,178.64579876757634
9,90.0,172.11533895271134,176.28781798412237,182.79759489966773,178.91375798274794
10,100.0,172.0511593573825,176.4544831569995,182.76402213802237,179.27555974750263
11,110.0,171.9986871127746,176.70465735762377,182.7839789445236,179.72763939089123
12,120.0,171.95733369588135,177.0364659209679,182.85681403511774,180.26657915795494
13,130.0,171.92646698135974,177.44827226228,182.9819209042086,180.88923668397848
14,140.0,171.90547097556694,177.93871243255003,183.15875493904178,181.5927598614563
15,150.0,171.89375927969755,178.5067486568444,183.38686245647983,182.37455758329088
16,160.0,171.8907829314944,179.1516069872543,183.66588843082732,183.23233497808906
17,170.0,171.89604313554975,179.87278706587958,183.99558710941395,184.16397851297083
18,180.0,171.90908032455428,180.66995009409712,184.37575328196573,185.16760461504182
19,190.0,171.92946176811748,181.54311043966328,184.806276346248,186.24151706255222
20,200.0,171.9567977006709,182.49236092945347,185.28710188370945,187.38409630023176
21,210.0,171.99073849492257,183.5180429664937,185.8182598432955,188.59397644052356
22,220.0,172.0309421845691,184.62072536985133,186.39972822765898,189.8697714844329
23,230.0,172.07710674768038,185.8009717680393,187.03165392139326,191.21026275536542
24,240.0,172.12895663313097,187.05969259462995,187.71401939135256,192.61435095761678
25,250.0,172.18621383310372,188.3978906527307,188.44718434472836,194.0810275979592
26,260.0,172.24863818153526,189.8166244243567,189.2312056980765,195.6090400709896
27,270.0,172.31600917055349,191.31678870134309,190.06599173783948,197.1978741450016
28,280.0,172.38811342810882,192.90020033583977,190.95241473026525,198.84655348900154
29,290.0,172.46473645824625,194.56959975666382,191.8897668950855,200.5540948362234
30,300.0,172.5456995100041,196.32358520975617,192.87895998066406,202.31996550270733
31,310.0,172.63081842296955,198.17425910816382,193.92052853930076,204.14263699570813
32,320.0,172.7199524019355,200.0867685075741,195.01322404286648,206.0250696995956
33,330.0,172.81291629352066,202.12237093761982,196.15796045791186,207.9530684540047
34,340.0,172.9095771119355,204.2462217702431,197.3568512617521,209.94486827525532
35,350.0,173.00979010020075,206.4828523259959,198.6086707638367,211.99773111586984
36,360.0,173.1134175749688,208.77881297004387,199.90753544104194,214.09687090837085
37,370.0,173.2203364937379,211.20023848131214,201.26839248229047,216.24658965022985
38,380.0,173.33044192990155,213.7239496409851,202.67270444978504,218.465993073884
39,390.0,173.4436042956282,216.35559243921827,204.14269530449374,220.71108746935488
40,400.0,173.55970250884377,219.09438631423293,205.66282875511132,223.02639442558157
41,410.0,173.67867283842455,221.94814906011834,207.2255416428963,225.38837586740766
42,420.0,173.8003844631964,224.91901356590523,208.85982138094957,227.80090033228305
43,430.0,173.92475479303883,228.00884416381737,210.53865109477277,230.2655001612013
44,440.0,174.0516700967637,231.22175841286494,212.2732285854671,232.77846907439383
45,450.0,174.18110781065909,234.56084586304033,214.06312057330672,235.34165971108297
46,460.0,174.31293546140367,238.03005312624583,215.9081675354327,237.95422159428819
47,470.0,174.44704800270242,241.63319031735642,217.80656151201367,240.61497738170894
48,480.0,174.58341251127243,245.37612841558672,219.7612731716208,243.3238846058501
49,490.0,174.72198622730693,249.25836129229694,221.77058617139633,246.080296194813
