,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,17.10818817363536,3.537179967418593,17.08535646409269,17.106618868886976,17.082513559381056,17.105051599413493
1,10.0,17.10827914293972,20.266619508287107,17.085429119191488,17.106647691009538,17.08259915364472,17.105207710838812
2,20.0,17.10872083320127,46.48348082489206,17.0860680638563,17.10737291705104,17.083289654443504,17.106360156059605
3,30.0,17.10975273397471,98.1910914588866,17.087889502826215,17.109513046418872,17.085154967046122,17.109124420408627
4,40.0,17.111476492398925,177.68203062418058,17.09101525767279,17.11310463606342,17.08830582186298,17.113451891221583
5,50.0,17.113801827946258,187.94032949996338,17.09524059099769,17.117891603117418,17.092551693130186,17.119041124484013
6,60.0,17.116580620469257,192.44449611851607,17.100312546014038,17.12358977651382,17.097645911956963,17.125587022315436
7,70.0,17.119683702614612,195.10997871266468,17.106017740017172,17.129969572632774,17.103385586706114,17.132838952703565
8,80.0,17.1230140698298,196.91614067475302,17.1121980711679,17.136854896125733,17.10961291592665,17.140625299437072
9,90.0,17.126500710949376,198.23588472486315,17.11873864763701,17.144122652481176,17.1162152952074,17.1488130880813
10,100.0,17.130095411789505,199.25001058122422,17.1255568765625,17.151681104104743,17.12311000063966,17.15730845464013
11,110.0,17.13376551214475,200.05631999333738,17.132590079352973,17.159462210076615,17.130233799907092,17.1660372450388
12,120.0,17.13748535207888,200.71363132732478,17.139791105311218,17.167409555585504,17.137541811572508,17.17528784111855
13,130.0,17.141237414904165,201.26038105053092,17.147130348207277,17.17549125247313,17.144997071407964,17.18383065000777
14,140.0,17.145010433952425,201.7241385862707,17.15457423965716,17.1836784237914,17.15257523606769,17.193281678182213
15,150.0,17.148794624453853,202.12195525869097,17.162101368979794,17.19193320228498,17.160251098687116,17.202450838252123
16,160.0,17.152582690597963,202.46750437273394,17.169700433661355,17.200248788757367,17.168004742330204,17.211759601960065
17,170.0,17.15637004068736,202.77060807051026,17.177354449289002,17.208610742741346,17.17582319255101,17.22111941971556
18,180.0,17.160154022905456,203.03890205618265,17.18505246818175,17.216981024948517,17.183697876112692,17.230497798165565
19,190.0,17.163929622479593,203.27829596640876,17.19277956303313,17.225395674284524,17.19161602836131,17.23991911881782
20,200.0,17.1676963354446,203.49355368194415,17.200539321933707,17.23378211199293,17.19956035440953,17.249309608272714
21,210.0,17.17145200022269,203.68621933729779,17.20831737886039,17.242491410366185,17.207539530655815,17.25871915674333
22,220.0,17.175196704401074,203.8613899680038,17.216095495186025,17.250626804298516,17.215537463133852,17.268099897653613
23,230.0,17.178927634034167,204.02284967741693,17.223896298773933,17.25888478220444,17.22354589086069,17.277454720534767
24,240.0,17.18264540367364,204.17061497374723,17.231696441534655,17.267258625453923,17.23157068095987,17.286785279155243
25,250.0,17.186349347926217,204.3042166695669,17.239497282969868,17.275713050865974,17.23958842713271,17.296084773562978
26,260.0,17.190039115091828,204.43047938129507,17.2472874998211,17.283902926765982,17.247605081212672,17.30532746299298
27,270.0,17.193714590735183,204.5451437187751,17.25506598625185,17.292080417065886,17.255629829280437,17.314527672250925
28,280.0,17.19737567467049,204.65289757311305,17.26286035094446,17.30046472757031,17.26364274269972,17.323677047752174
29,290.0,17.201022382421456,204.75483831767235,17.27058648711052,17.308450303252567,17.271784167943498,17.332766187752103
30,300.0,17.204654816561444,204.8484292823754,17.278383743264534,17.316566583397282,17.27943315034668,17.341794459444724
31,310.0,17.208272944608357,204.9358091634154,17.286114632684644,17.32461015092759,17.28766164032155,17.35075773054281
32,320.0,17.21187694077661,205.01868250947922,17.293643378588772,17.332608852649493,17.294032471433674,17.35965344289609
33,330.0,17.215467005892474,205.09558744095708,17.30151702336933,17.34054036843644,17.302787643556794,17.368477501777466
34,340.0,17.21904291234014,205.16960893997748,17.30933353174728,17.348425127782274,17.311610068967624,17.377227396483292
35,350.0,17.222605700244582,205.2391649593449,17.315191975979737,17.356248561459104,17.31929368310696,17.38590472041465
36,360.0,17.22615499222941,205.3032897621425,17.32187344181924,17.363997395106896,17.32717206471996,17.394500480725117
37,370.0,17.22969029635763,205.36650157630834,17.332035368585256,17.371694374925884,17.335015356003197,17.403017010270236
38,380.0,17.233212807154167,205.42608002635004,17.33925084538042,17.37932023670507,17.342779274251377,17.411452716437278
39,390.0,17.23672235194246,205.4807197650374,17.347140873986493,17.386879241261372,17.350627221221618,17.419803845339306
40,400.0,17.24021935697299,205.5363323829916,17.354848303855317,17.394370414226678,17.358379729225447,17.428069617926024
41,410.0,17.243703741096013,205.58735811024636,17.361979671185548,17.401788686727453,17.366099424159255,17.436250854923713
42,420.0,17.247175464661357,205.63612142760368,17.36956065242001,17.40913871585213,17.373771072880228,17.444343122610345
43,430.0,17.250635654658442,205.68277839817867,17.376963628028975,17.416415622856164,17.381428892120326,17.452347180860617
