,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08996382314687568,0.2189703853055002,0.05063874160050152,5.264313007870434,0.16232329536387094,0.07971536688197912,41.04054919458366,9.916710873701353,43.804987701923494,11.473462686907839,0.21623106863435754,0.26071629090489723
2,20.0,0.9015671043728466,1.5103010568810964,0.5569310416187413,13.097684183584354,1.2775519147676289,0.8068327630409975,53.070157856439366,19.246461711398357,54.50589460591373,19.074396098834434,1.5178648183911947,1.7680785497878464
3,30.0,2.786196594072184,3.8334074584719375,1.879871864022042,19.73601428479203,3.4433904836156697,2.514203820846397,61.88094359213167,26.73363102334118,61.84276330209542,25.43033232136266,3.778467981581947,4.231704286417047
4,40.0,5.312377276912098,6.612172751488926,3.8197650364068543,25.040697161057704,6.148396034529736,4.839855110497043,68.56598552635279,32.60174209805247,67.38063101018334,30.49014810491626,6.496041578881577,7.110606023707753
5,50.0,8.068123261044418,9.486486194330974,6.081229037734881,29.370491464345356,9.013732889275776,7.418400966246231,73.89811036186248,37.350368689841176,71.79985561878664,34.61225666371236,9.337121272026634,10.074251136210076
6,60.0,10.822878853838839,12.288055441037192,8.45138650591367,33.0021896154412,11.837922592305013,10.031466011109362,78.31696238567288,41.31550507810432,75.46541621512888,38.066095726183015,12.126893004906481,12.955073657648938
7,70.0,13.469548925206311,14.947331209993935,10.806291186354763,36.1197915441136,14.530554714736938,12.568867863079856,82.08366087215303,44.710414337333255,78.59222912956362,41.029112222697755,14.786024524660439,15.681637977861621
8,80.0,15.966716016299069,17.44196292763098,13.082476022377083,38.84638831060725,17.05942118431142,14.982411947015583,85.363279169408,47.67460425298019,81.31613748373293,43.61943364960016,17.28579373060671,18.231773704329314
9,90.0,18.30473444421654,19.771385233809752,15.251677853643418,41.26691633841564,19.42009715617942,17.256105432862988,88.26602937730448,50.30311421099502,83.72796314440917,45.91833123844124,19.62226003799942,20.606381412498298
10,100.0,20.488329756912975,21.944504591494795,17.304662586648206,43.44194628951306,21.620388746794532,19.389694682827695,90.86887004955115,52.6631735860576,85.89121942605614,47.983650200490025,21.802713611788025,22.81617225896483
11,110.0,22.52810422329914,23.973777630188174,19.24197089268275,45.415985372372006,23.67279069355919,21.390102845658877,93.22754627401685,54.803913225198365,87.85197184552605,49.8578384246637,23.83890528629437,24.875285309337368
12,120.0,24.436502085333046,25.872411825287266,21.068864323565744,47.22260343299228,25.590953746869015,23.267106999725975,95.38367714366201,56.762247026461324,89.64464933827054,51.57288170784468,25.743781031108924,26.79833886083077
13,130.0,26.225955623191957,27.653097068124932,22.792630045780953,48.88769948481022,27.38810527837562,25.03120913258964,97.36913028759118,58.566572736381644,91.29563679371354,53.1534392752425,27.529976312874513,28.59915132676943
14,140.0,27.908089043726562,29.327486989569916,24.421172113313883,50.431649086606,29.07640904911423,26.692627612477363,99.20883344625513,60.23918339302763,92.82558766016665,54.61890064665981,29.209180795320854,30.2902603010873
