,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,-3.58591520319386
1,10.0,-3.585928625080201
2,20.0,-3.5860163608551163
3,30.0,-3.586242434972399
4,40.0,-3.5866555721231315
5,50.0,-3.587279022442435
6,60.0,-3.5881179989996896
7,70.0,-3.589167823006449
8,80.0,-3.590419111903646
9,90.0,-3.5918606728232607
10,100.0,-3.5934810080381974
11,110.0,-3.5952690386142496
12,120.0,-3.5972144215289377
13,130.0,-3.599307655704554
14,140.0,-3.601540078066952
15,150.0,-3.6039038182003473
16,160.0,-3.606391732348533
17,170.0,-3.6089973286431016
18,180.0,-3.611714699156064
19,190.0,-3.6145384539766185
20,200.0,-3.61746366729478
21,210.0,-3.6204858184457542
22,220.0,-3.6236007567214843
23,230.0,-3.626804652821312
24,240.0,-3.6300939700691957
25,250.0,-3.633465431468517
26,260.0,-3.6369159929243358
27,270.0,-3.6404428230870742
28,280.0,-3.6440432815293904
29,290.0,-3.647714896038984
30,300.0,-3.6514553548220503
31,310.0,-3.655262488361698
32,320.0,-3.659134253877615
33,330.0,-3.663068731575127
34,340.0,-3.667064106335732
35,350.0,-3.6711186685714434
36,360.0,-3.6752307968084907
37,370.0,-3.679398955119462
38,380.0,-3.6836216880641555
39,390.0,-3.6878976089704154
40,400.0,-3.692225405958713
41,410.0,-3.6966038226208315
42,420.0,-3.7010316610963168
43,430.0,-3.7055077873184716
44,440.0,-3.7100311038265774
45,450.0,-3.7146005744464725
46,460.0,-3.719215201209403
47,470.0,-3.7238740212626458
48,480.0,-3.7285761235966435
49,490.0,-3.733320627442584
50,500.0,-3.7381066856605427
51,510.0,-3.7429334882420298
52,520.0,-3.7478002469449043
53,530.0,-3.7527062150923056
54,540.0,-3.757650664799667
55,550.0,-3.762632898194939
56,560.0,-3.7676522404654724
57,570.0,-3.7727080417916494
58,580.0,-3.777799660255511
59,590.0,-3.7829265052032524
60,600.0,-3.7880879835049397
61,610.0,-3.7932835160157308
62,620.0,-3.798512568818014
63,630.0,-3.8037745935290372
64,640.0,-3.809069080840553
65,650.0,-3.814395526783426
66,660.0,-3.8197534459285376
67,670.0,-3.8251423646792344
68,680.0,-3.8305618252482585
69,690.0,-3.836011390729176
70,700.0,-3.841490614194696
71,710.0,-3.84699907762181
72,720.0,-3.8525363836132844
73,730.0,-3.858102123507585
74,740.0,-3.863695914691152
75,750.0,-3.869317379837086
76,760.0,-3.8749661490754566
77,770.0,-3.8806418693802796
78,780.0,-3.88634418336925
79,790.0,-3.8920727666148247
80,800.0,-3.8978272680917447
81,810.0,-3.9036073808039657
82,820.0,-3.9094127765607234
83,830.0,-3.9152431572188875
84,840.0,-3.921098224483809
85,850.0,-3.9269776635015523
86,860.0,-3.9328812082144546
87,870.0,-3.9388085595205764
88,880.0,-3.944759479613836
89,890.0,-3.9507336636215826
90,900.0,-3.95673086594497
91,910.0,-3.9627508099113644
92,920.0,-3.9687932706273985
93,930.0,-3.974858010696332
94,940.0,-3.9809447474836177
95,950.0,-3.9870532978696964
96,960.0,-3.993183375441712
97,970.0,-3.999334800152982
98,980.0,-4.005507296155785
99,990.0,-4.011700713455239
100,1000.0,
