,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,-3.0190234770505926,-3.019605737483299,-3.018970069191235,-2.9533047088060145,-2.9641162025323,-3.0195844094848887
1,10.0,-3.019024686282999,-3.0196077693643475,-3.0189773339268338,-2.953321558441545,-2.964119595977661,-3.0195887594159574
2,20.0,-3.019074716655552,-3.0196496181746824,-3.019044465424681,-2.9534847187842077,-2.9642361755527147,-3.019643909484014
3,30.0,-3.0193445331667115,-3.0198774674876168,-3.0193118558662744,-2.953918140756634,-2.9646142533580044,-3.019888433001226
4,40.0,-3.0199494631944486,-3.0203972235412304,-3.0198777016824723,-2.9546740265973237,-2.9653158524578243,-3.0204203223684125
5,50.0,-3.020918089418071,-3.0212386096256263,-3.0207691138539494,-2.955760183261546,-2.9663504814293113,-3.0212679892582948
6,60.0,-3.022240055503493,-3.0223954772439483,-3.0219797000318955,-2.9571637838833125,-2.9677053994609257,-3.022426116310921
7,70.0,-3.023892019056918,-3.023848887678464,-3.0234910123398655,-2.958864354644229,-2.969360184732276,-3.023876820132134
8,80.0,-3.0258480898557383,-3.0255767514677934,-3.0252815458840776,-2.960839788913863,-2.9712929707638174,-3.0255988592203007
9,90.0,-3.0280836200246015,-3.0275575162408344,-3.0273302329712384,-2.9630688596077612,-2.973482928444847,-3.0275713009664633
10,100.0,-3.0305763750769574,-3.029771430807937,-3.029617664794749,-2.965532139825484,-2.975911114473033,-3.029774838668441
11,110.0,-3.0333067048910327,-3.032200855491234,-3.0321264036122546,-2.9682122120740035,-2.97856063800984,-3.0321921440177033
12,120.0,-3.0362573633030467,-3.034830178844721,-3.034840940530065,-2.971093601064132,-2.981416553096524,-3.0348078313472873
13,130.0,-3.0394132195326393,-3.037645619235202,-3.037747524561589,-2.9741625596687378,-2.984465657219841,-3.037608287684445
14,140.0,-3.0427609662344715,-3.040635003141147,-3.0408339532763833,-2.977406894686537,-2.987696274417036,-3.0405814580564408
15,150.0,-3.0462888535249495,-3.0437875426678356,-3.044089372485642,-2.980815738707217,-2.991098050384465,-3.0437166482451525
16,160.0,-3.0499864596424127,-3.0470936483871625,-3.047504097189639,-2.9843793804303353,-2.9946617634985495,-3.0470043375998
17,170.0,-3.053844499958637,-3.0505447569962927,-3.0510694628987483,-2.9880891091334445,-2.9983791854490813,-3.0504360250180094
18,180.0,-3.0578546597037346,-3.0541332064231868,-3.0547776793544767,-2.991937075969724,-3.0022429233150194,-3.054004086898065
19,190.0,-3.062009468634917,-3.0578520995511322,-3.058621720373127,-2.9959161846117452,-3.0062463322214708,-3.057701661793639
20,200.0,-3.0663021797781314,-3.0616952269610223,-3.06259523772604,-3.0000199820373425,-3.0103833890825196,-3.061522566346645
21,210.0,-3.070726679674553,-3.0656569606698065,-3.066692459797636,-3.004242602106483,-3.0146486478259757,-3.0654612060353963
22,220.0,-3.0752774079102747,-3.069732203195763,-3.070908140114147,-3.0085786678905366,-3.0190371522587642,-3.06951249399142
23,230.0,-3.07994929368467,-3.0739163148334945,-3.075237501012405,-3.013023261733179,-3.0235443800970256,-3.073671824016629
24,240.0,-3.0847376907428186,-3.078205062196753,-3.0796761488316853,-3.0175718374758342,-3.028166169072286,-3.077934982880491
25,250.0,-3.089638342289674,-3.082594625318964,-3.0842200971915346,-3.0222202105714397,-3.0328987287437497,-3.082298149773697
26,260.0,-3.0946473253802176,-3.087081476683888,-3.088865666753836,-3.026964491853802,-3.037738560768318,-3.0867578238135405
27,270.0,-3.0997610288004034,-3.0916624165152538,-3.0936094757886243,-3.031801108183469,-3.0426824341272325,-3.091310816712525
