,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0091526312296477,0.31932305987302834,0.3596982528154391,0.5377563161782973
2,20.0,3.7196038872801838,2.918105754236353,3.019135010694199,3.420263709004616
3,30.0,7.565880160076825,6.952879809615268,7.131272164110958,7.532713998650675
4,40.0,11.153841524444395,10.737129032786196,10.976810136737228,11.34934941165491
5,50.0,14.073847047636468,13.774191880945617,14.044990304018892,14.392272065021885
6,60.0,16.333423597555687,16.093950080278805,16.368695843393,16.688988372647657
7,70.0,18.05642082337653,17.84637860568003,18.108249442656856,18.40043895382699
8,80.0,19.373594505984748,19.17662575432637,19.41765870888384,19.68309417262786
9,90.0,20.391353986977595,20.198115197501238,20.415817546768103,20.657431822656296
10,100.0,21.189018352301787,20.993656364533695,21.18839512394673,21.40967743856905
11,110.0,21.823879550615228,21.622423043896255,21.795851694576307,22.000233558779346
12,120.0,22.337003714989333,22.126600681944726,22.280815201093397,22.47139667158105
13,130.0,22.757936722910067,22.536461513256395,22.67358780417993,22.853047342599382
14,140.0,23.108126198911165,22.873959810441175,22.99596608333136,23.16656829078338
15,150.0,23.40332235021965,23.15521232862786,23.263842980732587,23.42747801159318
16,160.0,23.65522998105496,23.392208113485026,23.48897130616244,23.64720795731059
17,170.0,23.87265361078827,23.593974894173122,23.680154020853145,23.83429813201911
18,180.0,24.062301562925775,23.76739707561998,23.844078582268327,23.99520949730061
19,190.0,24.22934262980599,23.91778628835394,23.985881597759153,24.13490205924187
20,200.0,24.37780105576313,24.049286753472302,24.109559493505355,24.25721896900194
21,210.0,24.510841363652936,24.16515950253917,24.21825357631656,24.36517438644371
22,220.0,24.630979758501788,24.26800183869836,24.314451597090095,24.461161854307274
23,230.0,24.740233271713446,24.359905217720314,24.400152868809208,24.54709206512027
24,240.0,24.840227874208782,24.442550706452145,24.476973214444147,24.62451237437296
25,250.0,24.932288464264484,24.517324098887098,24.54622389352429,24.694674063174734
26,260.0,25.01750446012328,24.5853576599489,24.60898550378353,24.758607559000204
27,270.0,25.096771256055362,24.647588036711834,24.666151929369413,24.817165195736813
28,280.0,25.170831609242814,24.704797229490918,24.718464080960437,24.871056476673047
29,290.0,25.240313494182878,24.757637090031054,24.766546497240164,24.920869475784592
30,300.0,25.305738428271738,24.80667355334657,24.810921078079392,24.967105025434414
31,310.0,25.36754275956795,24.8523629457411,24.852032671426873,25.01019156406641
32,320.0,25.42610486535128,24.895102940259736,24.89025710690872,25.050469002205563
33,330.0,25.48175704862412,24.935251847906372,24.92591865796244,25.08825677137188
34,340.0,25.53475200976165,24.97308896584915,24.959297084792983,25.123823794507768
35,350.0,25.585324210365854,25.008869870771953,24.990632884123276,25.15738522129751
36,360.0,25.633689993514512,25.042815809756938,25.02013163109948,25.189144757232476
37,370.0,25.680027214469515,25.07512646845253,25.047969900461027,25.219271189134737
38,380.0,25.724487337194898,25.105965959112073,25.074313281728084,25.24791333596983
39,390.0,25.76717615979178,25.135475193390842,25.09929935496938,25.27520065187794
40,400.0,25.80823431777706,25.16379800071739,25.12304245362315,25.30124986239327
41,410.0,25.847766123073985,25.19103846434317,25.145655208909353,25.326160821104857
42,420.0,25.88586960458715,25.217280471444052,25.167239351651663,25.35002514467278
43,430.0,25.922595493669625,25.24262924462459,25.187864045908032,25.37292571938967
