,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7314006298200421,19.23882533831568,0.20183425900081628,0.19732157257767338,0.3012825426215566,0.3208618756544567
2,20.0,3.3727291755004054,23.20907625185028,2.1376828328039394,2.3616787290677976,2.645347563941948,3.2060979363276436
3,30.0,6.965163614978826,24.140077534859458,5.590176221014211,6.312050018776786,6.492375911613308,7.729451413503437
4,40.0,10.563692822780084,24.483657699603157,9.168383789913204,10.267299995155167,10.208282990692553,11.814320326570538
5,50.0,13.58108733400837,24.64595401091882,12.26275397998079,13.494192443613999,13.246465519304751,14.931351566255287
6,60.0,15.917570168765364,24.73499885001561,14.740327748920391,15.943970035242591,15.59589014857064,17.19662408056173
7,70.0,17.680218987847002,24.78899379659716,16.664611417571628,17.768854924441218,17.385383591438796,18.835389947096374
8,80.0,19.008158479740562,24.824161576146846,18.148511155475365,19.132449615728284,18.750802072458743,20.03535375166289
9,90.0,20.017943152331796,24.848328632559006,19.297623952308214,20.163640698577534,19.802177532528034,20.929769125291486
10,100.0,20.796187666259044,24.865643272582226,20.195908607785306,20.9553243065755,20.621597218504444,21.60918616589675
11,110.0,21.40479759131728,24.87846925201752,20.906264539914744,21.572719882969057,21.268596007274713,22.134806017144403
12,120.0,21.887642806242944,24.88823307304718,21.474835174812977,22.061518902864325,21.786083143589153,22.548388071266114
13,130.0,22.275953923223728,24.89583677522602,21.93534467283562,22.453994874396006,22.20510551564408,22.878866635744682
14,140.0,22.5921950599807,24.901873292142,22.312552347826212,22.773232158669064,22.548324124845312,23.146639526027055
15,150.0,22.8527322476495,24.906745318508914,22.624791856380025,23.035978725291066,22.832461525664648,23.366340115473335
16,160.0,23.069651243321147,24.910734093025567,22.885780673018616,23.25456305073456,23.07000484039841,23.548644783495092
17,170.0,23.251997953475463,24.914040832080435,23.105896785843935,23.438189735960393,23.27039060929514,23.701467618927467
18,180.0,23.40663154026389,24.916812568161642,23.293079711534308,23.593824397256192,23.440833845322253,23.83076253369313
19,190.0,23.538817519426374,24.919158756181723,23.453469881816478,23.726805636910232,23.586913204223833,23.941070541927736
20,200.0,23.652645105339314,24.921162232987296,23.591866112768972,23.84127391322191,23.712988240792694,24.03589914032894
21,210.0,23.751324568831727,24.922886622034824,23.712056059944135,23.94047611927707,23.822500166697463,24.117989345099733
22,220.0,23.83740174257657,24.924381442196843,23.817057355008714,24.02698472020541,23.918191020941677,24.18950639737865
23,230.0,23.91291463044422,24.92568569948722,23.909295379476475,24.102857398402545,24.00226511763539,24.252177829516942
24,240.0,23.979509073291396,24.926830455466995,23.990735658028242,24.16975474884683,24.07650922553016,24.307394711842672
25,250.0,24.03852511823792,24.927840692412524,24.06298342978037,24.229028030142285,24.14238293342555,24.356286796101354
26,260.0,24.09106218627676,24.928736686967373,24.12735924646953,24.28178528881495,24.201087254761422,24.399778915995316
27,270.0,24.138028728609573,24.929535034905644,24.184956891334686,24.328941688396732,24.2536171909102,24.43863376760272
28,280.0,24.18018041654131,24.93024942470243,24.236688137667333,24.371258179296618,24.30080235587924,24.47348468005767
