,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,0.7170204561627734
2,20.0,2.6695257979495604
3,30.0,5.414654951355263
4,40.0,8.116859282141958
5,50.0,10.397566620189442
6,60.0,12.20621910575274
7,70.0,13.606893043876477
8,80.0,14.686776313339266
9,90.0,15.524196932385758
10,100.0,16.180152408792907
11,110.0,16.7004220303209
12,120.0,17.11858398282273
13,130.0,17.45851452823148
14,140.0,17.738344987159348
15,150.0,17.971467468108308
16,160.0,18.16737256524247
17,170.0,18.33378449365858
18,180.0,18.476156637622243
19,190.0,18.599599253721536
20,200.0,18.706169314377302
21,210.0,18.80046413541717
22,220.0,18.88288687869144
23,230.0,18.956353510222474
24,240.0,19.021705276607506
25,250.0,19.079999607678175
26,260.0,19.132921529547367
27,270.0,19.1809439371537
28,280.0,19.223458633068347
29,290.0,19.263153176630215
30,300.0,19.299419783546657
31,310.0,19.33172856246512
32,320.0,19.362589865005017
33,330.0,19.38973382034458
34,340.0,19.41647061268666
35,350.0,19.43997342285308
36,360.0,19.461900832193287
37,370.0,19.48292293804131
38,380.0,19.501072726530584
39,390.0,19.520607736794243
40,400.0,19.536235990572244
41,410.0,19.55078015135508
42,420.0,19.568060802363057
43,430.0,19.578644629819028
44,440.0,19.594069005096227
45,450.0,19.60608643125722
46,460.0,19.614431625496078
47,470.0,19.62770648180785
48,480.0,19.63740690799904
49,490.0,19.646010082694698
50,500.0,19.65617913612871
51,510.0,19.66142808032086
52,520.0,19.672320553892767
53,530.0,19.678414208582165
54,540.0,19.686098973629495
55,550.0,19.692553772591808
56,560.0,19.69949084588852
57,570.0,19.698233949497556
58,580.0,19.71327811564602
59,590.0,19.715514818697542
60,600.0,19.71440198878183
61,610.0,19.72873233454992
62,620.0,19.724106448940244
63,630.0,19.732650125267483
64,640.0,19.73466257693268
65,650.0,19.738577362016688
66,660.0,19.740659740613264
67,670.0,19.743823103534076
68,680.0,19.751852431909473
69,690.0,19.74477936654051
70,700.0,19.74860379813764
71,710.0,19.758491212659116
72,720.0,19.752884776019265
73,730.0,19.757739077986166
74,740.0,19.75898469403934
75,750.0,19.75834516539545
76,760.0,19.762919708309443
77,770.0,19.757445404559935
78,780.0,19.76987596804358
79,790.0,19.75577231837005
80,800.0,19.768880321644914
81,810.0,19.75949985037234
82,820.0,19.767559353863653
83,830.0,19.76974421981726
84,840.0,19.75275194968078
85,850.0,19.769702998720494
86,860.0,19.75410061929015
87,870.0,19.784179594168982
88,880.0,19.752725297206798
89,890.0,19.766287449438824
90,900.0,19.748126765528834
91,910.0,19.770090183134325
92,920.0,19.776615002048896
93,930.0,19.737966235649544
94,940.0,19.78411982816983
95,950.0,19.732059952786905
96,960.0,19.77299585081423
97,970.0,19.720796391500024
98,980.0,19.782274884002852
99,990.0,19.777418242586027
100,1000.0,
