,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839,oqmd-1228177 a=2.9201
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7260341616109015,-12595.97096767162,0.4394013428162441,0.2554413478534728,0.40190589301211027,0.28972330829577453
2,20.0,3.2836715986473566,-92846.96052658217,3.159568551527432,3.0262750738234496,3.1796836980590455,3.43913309467944
3,30.0,6.794738800355084,-87419.18949615271,7.275365803952279,7.426779825719572,7.400595163909118,8.108345031342086
4,40.0,10.367850657879325,167.87091413323049,11.183704106805532,11.50934332290643,11.361690327164037,12.2516323421783
5,50.0,13.412271568987393,125.51433115198535,14.334307408888403,14.718725129215722,14.514923387053381,15.407491241842825
6,60.0,15.805210225656557,73.20232692187804,16.73151508215885,17.11769396350548,16.893373971976754,17.714137980869758
7,70.0,17.63373651134241,51.80123994013512,18.529306045587628,18.899193917530198,18.66847310787801,19.400605413911006
8,80.0,19.02598186837787,40.88376421851521,19.883913020264185,20.236623837093386,20.003002619144215,20.65391211360942
9,90.0,20.093950911741988,34.51853505566449,20.9181031376257,21.258451118194543,21.02137320405293,21.605832440204434
10,100.0,20.923092921301535,30.48001600405375,21.72084606052879,22.05447505874767,21.812387921137113,22.34573204282226
11,110.0,21.575560796068174,27.760383192199225,22.354927936648636,22.686615840801124,22.438311611358458,22.943067626090155
12,120.0,22.095992077178277,25.857285498910628,22.864730503420567,23.198110153729413,22.94274369942373,23.407163472857224
13,130.0,22.516561538661527,24.490585539889363,23.281421294640104,23.61946123916849,23.356513896782435,23.8000140603903
14,140.0,22.860577553960464,23.47936497278478,23.627184248457027,23.971542763607186,23.701554573244117,24.14946958923869
15,150.0,23.14510842177502,22.717922045376774,23.918659390642805,24.270250328895788,23.993548514718622,24.424882425665654
16,160.0,23.382871311611357,22.13605434941203,24.167698290922754,24.52767711115703,24.244309748267405,24.677422060858355
17,170.0,23.583451748180657,21.68570494266401,24.382963534199185,24.75077640415599,24.46276413891758,24.896967064377847
18,180.0,23.754066354550655,21.33278709361412,24.571018255764454,24.947966458964157,24.65529191908764,25.093780660093604
19,190.0,23.9003253670047,21.05261543536556,24.737481382796854,25.122433607779037,24.82625192235108,25.27007666033865
20,200.0,24.026629463220594,20.838934567559882,24.88624718584674,25.29482844615851,24.980394617267848,25.430152584997835
21,210.0,24.13640769797957,20.676058859266746,25.019100782444212,25.423400265944675,25.120738277699797,25.57806228015382
22,220.0,24.232355220825433,20.524087988719078,25.14035232549045,25.526020373021115,25.24855130775398,25.71288209742006
23,230.0,24.316660687155018,20.39830984586747,25.25167802706339,25.659815009229543,25.366901244874793,25.839146991693287
24,240.0,24.39114291696514,20.333175420042473,25.353269051463965,25.78373952157821,25.47627348933751,25.957557804266933
25,250.0,24.457212449933067,20.259181652575133,25.447007627944522,25.875067516445252,25.57772445594759,26.067099588379907
26,260.0,24.516065584486636,20.19438886556798,25.53367120775762,25.9521536114071,25.674491355973576,26.169919459998994
27,270.0,24.568687239504627,20.16725453191779,25.616811567377,26.057705636674072,25.765563992397723,26.268038059589596
28,280.0,24.615895964091035,20.093858047110867,25.691147639880175,26.129366234247467,25.8619638463015,26.360088535915875
29,290.0,24.658381188619522,20.068307471607167,25.765452237518563,26.18941247634231,25.915678459349373,26.447041135567446
30,300.0,24.69671739737507,20.082971788961625,25.83639611919008,26.271641268032525,26.00241448114987,26.529676217654263
31,310.0,24.731395445758938,20.060690512020294,25.881604362993365,26.335576106973917,25.965550799739695,26.608093590366853
32,320.0,24.762839697343246,20.056499964316313,25.95778358413505,26.39633806701502,26.083765040928434,26.68250713924583
33,330.0,24.791392892733235,20.043844137429403,26.045031154028226,26.45358318214345,26.387847383689117,26.753086872731227
34,340.0,24.817392042151095,20.016578978340597,25.922435640583423,26.508291504543752,26.358337053817415,26.82056462455109
35,350.0,24.841097309887296,20.06525361547438,25.869655853553173,26.557420469534737,26.3327805345054,26.884396561632876
36,360.0,24.862683098065983,20.052749875315982,26.331602347995997,26.60470212431842,26.415478308516374,26.944729395600273
37,370.0,24.882408191748336,20.006141618137953,26.441862877237988,26.649758110859047,26.46817677578745,27.00248133979734
38,380.0,24.90046026563279,20.078356020852436,26.269744962067485,26.690799048329193,26.532076078421888,27.057041198412065
