calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5ac9a04b-e968-4c6f-87d8-24196cfb0d61,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--111,111,1618.21
4b7cb5f3-88f5-4805-829d-e4fa80d379ea,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--100,100,1739.65
f7fe96ad-54b5-412e-94cd-51062c3fc665,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--332,332,1741.69
fc636075-59b4-4c42-95ef-735862534b6b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--322,322,1753.15
93ffdefc-0375-4637-b6f4-054b17bcca2a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--221,221,1790.28
d18de0f6-cc65-413e-a5fc-fac4794724f8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--211,211,1809.45
4814c3a2-046c-40dc-96c3-20f35d359c98,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--331,331,1823.64
1b89de76-1464-4368-a3b9-b479451068c3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--110,110,1828.34
f01be6ea-d973-4087-8ad2-ee9479d41158,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--311,311,1833.82
3bb68f45-c6b6-446f-9cd0-e0dd827aed6a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--321,321,1861.99
36f320b2-da0d-4bf9-b3b7-1c70f8ff2f49,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--310,310,1882.21
b1c631a8-acea-4660-b024-4422d79c8e8c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--320,320,1886.42
60d7a038-19e1-4046-b6dc-7433b972d96b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--210,210,1888.82
c39e7109-d394-46e7-a3c3-07ba13aaed05,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--211-2,211-2,1534.33
6c3eac82-7934-4839-aa09-7bb0c74cc934,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--210,210,1572.36
1b1e1fd9-1437-4ec5-9227-057f51f04a70,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--332-2,332-2,1589.73
1073267f-4ad6-4a1a-9912-48705f1c7243,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--321-2,321-2,1596.55
7a9d73c4-70b2-4d8c-8689-9ecb047fb539,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--111,111,1609.34
56739c9d-5daa-4350-9d31-da246abbe810,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--321-1,321-1,1612.55
deff6fb0-af2d-4818-b7dd-609d00e789c8,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--221,221,1613.04
30c916d0-d43e-4a87-a867-cb03c9504c1d,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--311,311,1614.66
664a4ee3-fb41-40db-80d3-b898cc86bcaa,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--100,100,1617.43
aa6dc85e-3f77-4e08-a8ca-988dedc4f81f,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--322,322,1618.07
f8923861-cb00-415d-8f61-8e43adbe1dce,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--332-1,332-1,1625.45
3f4fa75e-acfb-4303-92e8-ff28f1c56947,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--331,331,1632.65
41974448-5e2a-43e8-b04f-c38cce1b5428,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--310,310,1641.74
d345f04a-a4c4-4258-b6d7-9d6d0ac2a339,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--320,320,1643.40
2d9662ff-0cb0-4391-a8ba-4e2dbb65e049,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--110,110,1671.85
3407a64a-c366-4da8-967e-05d3d06d7e0e,Pt,A15--beta-W,A15--beta-W,5.038747068648548,A15--beta-W--211-1,211-1,1676.71
c0765db1-1bfd-44e3-a11e-7be92c94a08f,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--321,321,1112.62
c77d3588-8385-46ff-a1bf-ad68a33f3cd9,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--211,211,1136.95
cffb7ca7-cffd-407c-a1e9-11918af1aed8,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--310,310,1449.38
ab88dcd3-931f-4090-9d3d-091e0ecc8961,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--110,110,1568.71
c30de8f6-7172-4e49-b0b5-edb17f81e5ee,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--320,320,1684.42
20492f3b-5335-498a-8a7b-9560a7003872,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--331,331,1723.42
2c5038b9-e236-4598-a3ed-26a753528f18,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--210,210,1726.76
f1b12b2e-8655-4547-a21e-26fd7815057a,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--100,100,1733.68
05c65119-4c88-4dfb-b077-86a547ff5338,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--221,221,1768.23
00f20aec-b22f-4e38-a053-56b4ae91a6c1,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--311,311,1787.28
b7f52921-4baf-43ea-a717-4fa72ce6013f,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--332,332,1791.32
11b6fbec-d70c-494e-a703-9932775429b3,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--322,322,1794.56
aa6d2396-f609-498f-bbb1-24d5a6165dcc,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--111,111,1810.31
f5e92e6d-939c-4df1-b21f-8b1793c1aa6b,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--100,100,-14310.03
fc9b3e9b-0574-45c5-86f1-8035c8017a6a,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--111,111,-16299.46
43e6ecd7-3f33-48b2-b52a-2bcb73049d9d,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--110,110,-17861.98
0c3fbaa3-0ca8-4f42-ae3f-75850054726d,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--210,210,-30366.71
5dc6bc8e-23ee-49f6-9034-13527c598d0b,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--321,321,2.01
a8f90114-7fb5-477b-9f90-22cc58c6b44a,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--211,211,2.32
27fc7afe-2bb3-461a-afa2-8d6adf252a81,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--311,311,2.43
78d55602-dbb0-435a-ae6e-342ac7e1cc2d,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--332,332,2.56
33ca1682-616f-403c-9e01-c8294f7abde2,Pt,A2--W--bcc,A2--W--bcc,5.987790253009955,A2--W--bcc--310,310,2.74
746bf711-de83-4a09-868a-66c7437d05c4,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--0001,0001,1576.85
ca4e210b-95a7-4f4f-94c8-edec2caf84ba,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--1012-2,1012-2,1677.65
14d73b7a-826e-48ef-9964-d2b7edcdd357,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2021-1,2021-1,1714.70
ea399f48-9cbd-456c-ac9c-8332fae62974,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--1011-1,1011-1,1715.08
a6089f27-bece-4366-b6d0-54f433d44b0a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2021-2,2021-2,1798.09
28a30949-69a4-487b-a2a2-ce2271f241f6,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--1120,1120,1816.88
1bbb745c-67aa-4070-a9d6-2e8b795a0dcb,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2131-1,2131-1,1841.99
1d98af51-eee7-4d40-a87f-f9e434d39fd1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2241,2241,1846.43
b4a9d072-cc25-4c0d-8f1f-1a08c5d9b0ee,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2132-2,2132-2,1847.42
c26f69ba-ac59-4f64-9e39-1ba71c4bdeaf,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--1010,1010,1855.26
207ee309-27f8-4547-b265-40f0b7757ef2,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2132-1,2132-1,1861.00
cfa4a521-7862-4b8d-b05d-2d73f4b3bd8a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--1121,1121,1865.41
499477da-7c81-4c99-9d7e-cd5de3848362,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823976380664402,A3'--alpha-La--double-hcp--2112,2112,1874.36
