,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2003,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5940656505829084,0.5525244641931965,0.7425880441743675,1.2220600167930717,0.9116956698744607,0.6705152525026448
2,20.0,4.6097049480896715,4.019500316383751,4.243898560849084,4.911312437446234,4.344359751576631,4.061404644648677
3,30.0,9.901633573047985,8.79498031589347,8.938960543821493,9.01266104287683,8.378477342238122,8.664140561390735
4,40.0,14.108380434739955,12.693093689381408,12.811072238695644,12.472274926749714,11.770195792871855,12.491051656078307
5,50.0,17.0559709662732,15.474057373237978,15.619153139300865,15.10469733163513,14.35090574525469,15.26284685239522
6,60.0,19.086634685229015,17.41324933826682,17.61523868405735,17.038584152016746,16.273155557827984,17.2148012530493
7,70.0,20.51095099986348,18.781427928245556,19.052516465862148,18.453285377219593,17.717137770063434,18.600325383015356
8,80.0,21.538891167488277,19.76805189235468,20.110140090163643,19.49794118075191,18.824908262412517,19.602884053282793
9,90.0,22.303820314061948,20.496549588675897,20.90642262741676,20.28076658585879,19.69746747555448,20.344297660386793
10,100.0,22.89020664361524,21.04676386314568,21.51915156399776,20.876895357501247,20.40449924102339,20.90431898437545
11,110.0,23.352461306207047,21.47104998785579,22.00023906968696,21.338023962112647,20.993958031124002,21.335666669827877
12,120.0,23.726460350415326,21.804439054158514,22.385048996872012,21.6999124368819,21.499141775466196,21.673821169103686
13,130.0,24.036447173100434,22.070901629536486,22.698185914118408,21.987619685699617,21.94349921738985,21.94315078149212
14,140.0,24.29920368224905,22.287196194972932,22.957118934909875,22.218985768043726,22.34382550826426,22.16073846571425
15,150.0,24.526612862927927,22.46528180549972,23.17450122077927,22.40689407815731,22.712329013608304,22.33879811463603
16,160.0,24.72727137650658,22.613860050129126,23.359670954219673,22.560812931460838,23.058063925556553,22.48622405754348
17,170.0,24.907516446816775,22.739380700702988,23.51963224255541,22.687804528047703,23.38782275479258,22.609603917676697
18,180.0,25.072116901529473,22.846702281644507,23.659718853723835,22.793210902067468,23.706777848239238,22.71388838056837
19,190.0,25.22472371803998,22.939545911471015,23.78407626775872,22.88111327125231,24.01891960623338,22.80286602934849
20,200.0,25.368172442359967,23.020808911624314,23.895957921973206,22.954694516143412,24.327362404994766,22.879474846892908
21,210.0,25.50471151896098,23.092774122583172,23.99796303084136,23.01645557005484,24.634624714147687,22.946010927950603
22,220.0,25.636155900844535,23.157278918758774,24.092229303644267,23.068379353391382,24.942664781028046,23.004312216294682
23,230.0,25.763985475956133,23.215819176666276,24.18048668436757,23.112048350782388,25.25296537528056,23.055856567616544
24,240.0,25.88943732525941,23.269660119958328,24.264225182729476,23.14873790499316,25.566798021271975,23.1018574728283
25,250.0,26.013565240134717,23.31986123218701,24.34473328050835,23.179493120594,25.885222365078484,23.143331742465634
26,260.0,26.137273902303335,23.367327448423907,24.423095626250507,23.205202388828766,26.208971492257877,23.181126946512368
27,270.0,26.261361964467167,23.412882610278473,24.500319656505035,23.22658778197112,26.53861518629082,23.21599329279114
28,280.0,26.38655502284172,23.457282993262837,24.577337197366962,23.24417802506546,26.874717066919036,23.248588438303642
29,290.0,26.513518790870343,23.50124067422295,24.65501509523488,23.2585439654245,27.217478577946004,23.27952218969756
30,300.0,26.64286548086399,23.54544383669274,24.73419778442941,23.270105617503198,27.56714736996318,23.309372322969168
31,310.0,26.77518691768128,23.59060368297552,24.81573926839923,23.27917788085881,27.92387118632681,23.338689965076792
32,320.0,26.911062832100832,23.637444404346983,24.90048930931451,23.28610232437038,28.287482629215713,23.368058060933134
33,330.0,27.051049317177856,23.68674072850546,24.989353881738452,23.291153328826063,28.65800826837065,23.398078659604924
34,340.0,27.19572932475351,23.7393590545433,25.083277040477384,23.29454577022526,29.035030489603525,23.429426915344802
35,350.0,27.345685952484736,23.796280358972073,25.183283078703983,23.296442801770603,29.418654260200615,23.462848384455455
36,360.0,27.501499615245148,23.858599518607935,25.290523070624577,23.297052526780288,29.808265134047613,23.49919410997188
37,370.0,27.663812008144163,23.927619435172424,25.406261443791355,23.29653867097426,30.20200832341097,23.53949384163316
38,380.0,27.83327753135716,24.004885970482647,25.53192324951734,23.29506194631596,30.60183447927586,23.584968137384873
39,390.0,28.010590188245732,24.09221715676338,25.669134905995996,23.292601723072444,31.006499961935866,23.637101050126777
40,400.0,28.19650251216887,24.1921346915437,25.820042614540277,23.2893820296366,31.412997189984218,23.697725037015104
41,410.0,28.391805058755285,24.30687993408143,25.986383837588377,23.28556164379999,31.82277198043919,23.769108105856002
42,420.0,28.597382013658834,24.439665854471304,26.17061519027057,23.281058801961237,32.23619429840768,23.854347019128593
43,430.0,28.814176411590495,24.595180973516932,26.37618107433911,23.275975276823633,32.64974116819223,23.956593787573343
44,440.0,29.043206038771743,24.778347270060173,26.606439606139556,23.270445941182086,33.05891653168918,24.08026116846721
45,450.0,29.285619712263237,24.995660883199285,26.86561149820663,23.26449770082809,33.468528409998314,24.23167924591781
46,460.0,29.542662343073044,25.255384075804876,27.158762437534023,23.258181945579743,33.87748565612393,24.418120175233852
47,470.0,29.815702232550418,25.56768951447598,27.492007562938237,23.251541965248148,34.282453187675245,24.649179573518694
48,480.0,30.106269500345956,25.94679391592824,27.872772477927025,23.244605482793435,34.678899001508945,24.93723568139291
49,490.0,30.416104951302895,26.41060532203806,28.30991238328632,23.237425272260133,35.07347920210679,25.29945030408948
50,500.0,30.747012777427017,26.981491800370748,28.81516421572301,23.23006175478195,35.459145892365605,25.75791320070089
51,510.0,31.10111439429415,27.68992820071609,29.40258361081007,23.222537074695673,35.83217123111557,26.340892700733956
52,520.0,31.48085584109751,28.57715217856164,30.089016808429864,23.21481066939844,36.19886784317338,27.088232054523825
53,530.0,31.888874779719412,29.69864331095723,30.896749146113287,23.207007447953586,36.54064997898351,28.054055082665265
54,540.0,32.32819825642588,31.13424229856097,31.853952246765047,23.199061911371377,36.90999603883578,29.31643933631598
55,550.0,32.802246593099184,32.98002733756975,32.99528401687719,23.191049417861983,37.52360973319408,30.974395622706776
