calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bcf8eb8-5638-4da8-891d-245727764df4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-08,negative,264.348,221.931,221.931,0.000,-0.000,-0.000,221.931,264.348,221.931,-0.000,0.000,-0.000,221.931,221.931,264.348,0.000,0.000,-0.000,0.000,0.000,0.000,68.782,0.000,-0.000,0.000,0.000,0.000,0.000,68.782,-0.000,0.000,0.000,0.000,0.000,0.000,68.782
4bcf8eb8-5638-4da8-891d-245727764df4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-08,positive,264.348,221.931,221.931,-0.000,-0.000,0.000,221.931,264.348,221.931,-0.000,-0.000,0.000,221.931,221.931,264.348,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.782
4d43d02f-0e23-41c8-bd6f-574a5ea95031,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-07,negative,264.348,221.931,221.931,0.000,0.000,-0.000,221.931,264.348,221.931,0.000,0.000,-0.000,221.931,221.931,264.348,0.000,0.000,-0.000,0.000,0.000,0.000,68.782,0.000,-0.000,0.000,0.000,0.000,0.000,68.782,-0.000,0.000,0.000,0.000,0.000,-0.000,68.782
4d43d02f-0e23-41c8-bd6f-574a5ea95031,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-07,positive,264.348,221.931,221.931,-0.000,-0.000,-0.000,221.931,264.348,221.931,0.000,-0.000,0.000,221.931,221.931,264.348,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.782
2c397508-c442-43d8-872c-2350e5477732,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-06,negative,264.349,221.932,221.932,0.000,0.000,-0.000,221.932,264.349,221.932,0.000,0.000,-0.000,221.932,221.932,264.349,0.000,0.000,-0.000,0.000,0.000,0.000,68.782,0.000,-0.000,0.000,0.000,0.000,0.000,68.782,-0.000,0.000,0.000,0.000,0.000,-0.000,68.782
2c397508-c442-43d8-872c-2350e5477732,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0,1e-06,positive,264.347,221.930,221.930,-0.000,-0.000,0.000,221.930,264.347,221.930,-0.000,-0.000,0.000,221.930,221.930,264.347,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.782
55542078-1c2d-4cf7-a239-419805c8f703,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648548,5.038747068648548,5.038747068648548,90.0,90.0,90.0,1e-08,negative,407.232,167.572,167.572,0.000,0.000,-0.000,167.572,407.232,167.572,0.000,0.000,0.000,167.572,167.572,407.232,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.224,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.224,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.224
55542078-1c2d-4cf7-a239-419805c8f703,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648548,5.038747068648548,5.038747068648548,90.0,90.0,90.0,1e-08,positive,407.232,167.572,167.572,0.000,-0.000,-0.000,167.572,407.232,167.572,0.000,0.000,0.000,167.572,167.572,407.232,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.224,-0.000,0.000,0.000,0.000,-0.000,0.000,12.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.224
412ad875-71b8-4bbd-a297-271e33d0758d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648548,5.038747068648548,5.038747068648548,90.0,90.0,90.0,1e-07,negative,407.231,167.572,167.572,-0.000,0.000,0.000,167.572,407.231,167.572,-0.000,0.000,-0.000,167.572,167.572,407.231,-0.000,0.000,0.000,0.000,0.000,-0.000,12.224,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.224,0.000,0.000,-0.000,0.000,-0.000,0.000,12.224
412ad875-71b8-4bbd-a297-271e33d0758d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A15--beta-W,A15--beta-W,5.038747068648548,5.038747068648548,5.038747068648548,90.0,90.0,90.0,1e-07,positive,408.947,166.714,166.714,0.000,-0.000,0.000,166.714,408.947,166.714,0.000,-0.000,0.000,166.714,166.714,408.947,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.224,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.224
