,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,15.74170786550242,15.983764712298216,15.203137488801497,93.40504625281956,15.633401522350892,15.46926626367993,184.49840681375417,114.10190253008643,158.66599241094588,121.72601791989395,15.897352827052647,16.058317318358142
1,10.0,15.741715973762707,15.983793898149843,15.203224159657218,93.3987436524701,15.633420245424999,15.469324490926862,184.7524983749427,114.12897836012975,158.9031541314329,121.74318835646264,15.897457761526525,16.05816354983739
2,20.0,15.741886805889324,15.98427766219005,15.203725696890686,93.49089204409748,15.633724211929911,15.46982855016405,184.8417877193155,114.29589849923947,159.06883780862316,121.8649540074705,15.898012694064793,16.05747497036293
3,30.0,15.742591345921433,15.985629340104248,15.204810028079468,93.88662534374272,15.63473167982676,15.471192718688364,185.03720267885458,114.6114900157715,159.38000134713187,122.1332114734617,15.899245808144656,16.05666909078997
4,40.0,15.743984569312293,15.987834478830491,15.206466356518455,94.34504373994517,15.636555116118382,15.47349199693181,185.34288777957437,115.00723083452924,159.84168001841778,122.48957579746842,15.901210086123982,16.0561234469479
5,50.0,15.745999957400977,15.990745572887034,15.208583769791364,94.84114559298855,15.639091336132013,15.47660316805251,185.72697660633747,115.43029978079639,160.4248015148461,122.88337400007416,15.903821266575498,16.055940437043404
6,60.0,15.748507086733227,15.994212913121075,15.211025662627103,95.32616309859398,15.642184363235016,15.480357837745492,186.16160816817688,115.84857641611016,161.0991750631954,123.28145653425591,15.906953870586046,16.056094845010175
7,70.0,15.75138460869398,15.998114761369084,15.21367159166219,95.77647282900755,15.645694279314691,15.484605246331977,186.6267354658933,116.24484052455527,161.8373797076184,123.6658206206146,15.910491796951108,16.056528607440406
8,80.0,15.754537600767817,16.002357842648355,15.216428607609501,96.18127949911417,15.649512502925452,15.489227066541577,187.1068133287479,116.60485218273253,162.61554780160787,124.0265045538693,15.914342377810101,16.05718526927538
9,90.0,15.757895968823755,16.006872984189027,15.219229684725718,96.53882790573061,15.653559318005573,15.49413472471442,187.59196097029002,116.94778899894752,163.4133713982155,124.35826519844433,15.918435555056407,16.058018562714746
10,100.0,15.761408881742767,16.011608587605892,15.222027708229998,96.8513469692035,15.657776499865385,15.499262879946858,188.07591477804183,117.24789146067937,164.21430749247733,124.66363501260618,15.922719273986678,16.058992923259765
11,110.0,15.765039210554148,16.01652596515022,15.224790034184647,97.12331548263099,15.662121812622233,15.504563253350621,188.5522083804804,117.5279312067339,165.00417501417738,124.94091357866111,15.927154822967161,16.060081351726886
12,120.0,15.768759632615316,16.021595798684046,15.227494296037472,97.35969307092375,15.666563909730916,15.509999894337614,189.0186507529161,117.77784739547981,165.77416160589573,125.1931713989614,15.9317132270827,16.06126353015042
13,130.0,15.772549774539906,16.026795399269115,15.230125366823174,97.56532214565586,15.671079588369892,15.515545693067763,189.47193595149568,118.00450477890654,166.51595925126426,125.42277136406777,15.93637244320257,16.062523872443187
14,140.0,15.776394165213015,16.032107105094227,15.232673068260278,97.7446151003798,15.675651068904005,15.521179903774307,189.91077767055302,118.21052956616364,167.22359159769525,125.63204972219941,15.941115476863017,16.063850567400515
15,150.0,15.780280893388303,16.03751688996018,15.235130888636485,97.90150419600144,15.680264800352514,15.526886470456192,190.33435211046086,118.39836636006457,167.89764350732028,125.8231555726269,15.945929143067739,16.065234359922346
16,160.0,15.784200703896373,16.043013528239296,15.237494668813692,98.0393133423082,15.684910208514424,15.5326527944044,190.7420497264354,118.57020057617545,168.53358528807348,125.99816377292356,15.95080292428487,16.066668035297482
17,170.0,15.78814647196123,16.048587794517086,15.239762480075367,98.16088553857014,15.689578952303115,15.538468895340555,191.13370091248905,118.72781691452364,169.13197618358768,126.15886645683672,15.95572844182793,16.068145907484762
18,180.0,15.792112252043045,16.05423208870711,15.241933214874797,98.26861676815487,15.694264325482138,15.544326655609531,191.5092178501809,118.87286214583271,169.69378752727863,126.30686502557714,15.960698852802425,16.06966342068075
19,190.0,15.796093375912594,16.05994010272377,15.244006887309899,98.36451890850448,15.698960983791638,15.55021959498664,191.86897459910006,119.00691623002321,170.2189828380678,126.4435482474795,15.965708540430509,16.071216888025845
20,200.0,15.800086004610753,16.06570643704408,15.245984117244168,98.45027845639089,15.703664600005947,15.55614221530353,192.2136098840788,119.1309143293881,170.71308633165464,126.57016699221208,15.970752827871623,16.07280334487161
21,210.0,15.804086953986403,16.071526458382458,15.247866078461906,98.52727680223019,15.708371596023694,15.562090116628776,192.5432045506557,119.2463128144084,171.17421960230865,126.68785441590457,15.975827789951733,16.07442034989392
22,220.0,15.808093702022157,16.077396255708884,15.24965412329088,98.59675492387473,15.713078873479535,15.568059485368419,192.85916922496233,119.3536113236753,171.6032699306806,126.797448371318,15.980930076225693,16.07606600672438
23,230.0,15.81210408530535,16.083312350655177,15.25135004606292,98.65968840478874,15.717784014590775,15.574047196395773,193.1605703025041,119.45388788701652,172.00769037793637,126.89968424572517,15.986056818591504,16.07773855175407
24,240.0,15.816115828675906,16.08927166674012,15.252955600135405,98.71691982515033,15.722484848718917,15.580050407022195,193.44989521378136,119.54776361612565,172.38475172315668,126.99543833411586,15.991205547599543,16.079436760526697
25,250.0,15.820128081774579,16.09527150663785,15.254472834471754,98.76916297726943,15.727179687695028,15.586066893247537,193.72528365283029,119.63598885981114,172.73769906112773,127.08527350846644,15.996374083240752,16.08115939403576
26,260.0,15.824138832777283,16.10130948591204,15.255903744101383,98.81708362382409,15.731866941000474,15.592094533299361,193.98921251286305,119.71885206232596,173.06615417912997,127.16986090200204,16.001560519531697,16.082905618852635
27,270.0,15.828147325634644,16.10738330095358,15.25725035912794,98.86106710730203,15.736545221162658,15.598131550018428,194.24292248364003,119.79693824190984,173.3756345383993,127.24946867913813,16.006763168402216,16.084674641394137
