calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a3bbcf1-669f-4acf-b61b-fbc1fabdf91d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,4.152944316803553,4.152944316803553,90.0,90.0,90.0,1e-08,negative,168.427,134.795,134.795,-0.000,-0.000,0.000,134.795,168.427,134.795,-0.000,0.000,0.000,134.795,134.795,168.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.300,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.300,0.000,0.000,0.000,-0.000,-0.000,0.000,44.300
8a3bbcf1-669f-4acf-b61b-fbc1fabdf91d,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,4.152944316803553,4.152944316803553,90.0,90.0,90.0,1e-08,positive,168.427,134.795,134.795,-0.000,-0.000,-0.000,134.795,168.427,134.795,0.000,-0.000,-0.000,134.795,134.795,168.427,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.300,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.300,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.300
6a9f778c-1b72-4cf4-b91f-5adcd748107b,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,4.152944316803553,4.152944316803553,90.0,90.0,90.0,1e-07,negative,168.428,134.795,134.795,-0.000,0.000,0.000,134.795,168.428,134.795,-0.000,-0.000,0.000,134.795,134.795,168.428,-0.000,0.000,0.000,0.000,0.000,0.000,44.300,0.000,0.000,0.000,0.000,0.000,-0.000,44.300,0.000,0.000,0.000,0.000,-0.000,0.000,44.300
6a9f778c-1b72-4cf4-b91f-5adcd748107b,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,4.152944316803553,4.152944316803553,90.0,90.0,90.0,1e-07,positive,168.427,134.795,134.795,0.000,0.000,-0.000,134.795,168.427,134.795,0.000,0.000,0.000,134.795,134.795,168.427,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.300,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.300,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.300
12bb8f1b-eb70-4d37-9ad9-c2f5baf192e8,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,4.152944316803553,4.152944316803553,90.0,90.0,90.0,1e-06,negative,168.428,134.795,134.795,-0.000,0.000,0.000,134.795,168.428,134.795,-0.000,-0.000,0.000,134.795,134.795,168.428,-0.000,-0.000,0.000,0.000,0.000,0.000,44.300,0.000,-0.000,0.000,0.000,0.000,-0.000,44.300,0.000,0.000,0.000,0.000,-0.000,-0.000,44.300
12bb8f1b-eb70-4d37-9ad9-c2f5baf192e8,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316803553,4.152944316803553,4.152944316803553,90.0,90.0,90.0,1e-06,positive,168.427,134.794,134.794,0.000,0.000,-0.000,134.794,168.427,134.794,-0.000,0.000,-0.000,134.794,134.794,168.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.300,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.300
aa7fd188-7723-4ad6-bb0e-1795a0be1fe9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-08,negative,225.225,93.367,93.367,-0.000,0.000,-0.000,93.367,225.225,93.367,-0.000,0.000,-0.000,93.367,93.367,225.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.237,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.237,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.237
aa7fd188-7723-4ad6-bb0e-1795a0be1fe9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-08,positive,225.225,93.367,93.367,0.000,-0.000,0.000,93.367,225.225,93.367,0.000,0.000,0.000,93.367,93.367,225.225,0.000,0.000,0.000,-0.000,0.000,0.000,-10.237,0.000,0.000,0.000,0.000,-0.000,0.000,-10.237,0.000,0.000,0.000,-0.000,0.000,0.000,-10.237
2f8bf7d4-bf9e-47ff-8351-b337f6fa4a57,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-07,negative,225.225,93.367,93.367,-0.000,0.000,-0.000,93.367,225.225,93.367,0.000,0.000,-0.000,93.367,93.367,225.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.727,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.727,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.727
2f8bf7d4-bf9e-47ff-8351-b337f6fa4a57,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,A15--beta-W,A15--beta-W,5.2852359238622,5.2852359238622,5.2852359238622,90.0,90.0,90.0,1e-07,positive,225.225,93.366,93.366,0.000,0.000,0.000,93.366,225.225,93.366,0.000,0.000,0.000,93.366,93.366,225.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.727,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.727,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.727
