,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29464553441095553,0.6481319979750984,0.16438340168022134,7.722807330020551,0.5024882995890397,0.2629581169266016,13.789964888219863,9.737624211687562,13.643436944345247,7.705567565354166,0.675165015901248,0.8197681068889967
2,20.0,2.7823362603343114,3.8139743701138067,1.8360762729989586,14.781294549905871,3.441219539501489,2.501726533220693,20.496273762034754,16.949178579932266,17.229352459701893,14.195291965128146,3.7420571314852458,4.184834430826038
3,30.0,6.868759295821689,7.898481940474172,5.0517121529403965,17.735215992576194,7.547732873055244,6.26782404708032,22.743824747338962,19.747720191747465,18.849923934306528,16.939599686211803,7.68336994939744,8.230271648722967
4,40.0,10.773213555331512,11.466880609384896,8.578209498198595,19.04727306991153,11.325779962958293,10.000795362486455,23.656362445818424,20.95605858757532,19.597995404152478,18.146758137370494,11.277640774035516,11.84147565832874
5,50.0,13.905230719561338,14.277170761584356,11.715239259738944,19.717415639488014,14.33453838146907,13.107012638042615,24.104202773697708,21.565569561588024,19.986870420978576,18.75967794672907,14.173678646013933,14.700900036376487
6,60.0,16.269555935739238,16.421522057612112,14.262921012319929,20.10002324101979,16.603707509042618,15.522957002415474,24.354636307448388,21.91131342196784,20.21095401931735,19.108418612262994,16.393944977144972,16.861979363590947
7,70.0,18.02769489728647,18.048098819341618,16.257534698502322,20.337412625677494,18.29167120671792,17.360661461982403,24.508150968970572,22.12502357644164,20.350739870352122,19.324342232428332,18.070947332383614,18.476632580672693
8,80.0,19.340905843662892,19.28847904631005,17.80333078357792,20.4942716254686,19.553138483151233,18.756710701190656,24.608816762464652,22.265900447988347,20.44342187933285,19.466823346701574,19.340243711674475,19.688874391254316
9,90.0,20.33408494724931,20.24424631773465,19.00436198603504,20.603107222185397,20.507646020802692,19.826010849089396,24.678306126246994,22.363491002154774,20.507876465490057,19.56559114959759,20.31050314746736,20.609909532526007
10,100.0,21.096771232912026,20.98997297288307,19.945437589312824,20.68161162156233,21.240926437029607,20.655097206154945,24.728249408941867,22.433805255660005,20.554443451165106,19.636786486429454,21.061935933908522,21.319935099617762
11,110.0,21.691717205260495,21.579464018852565,20.690914992176094,20.74005120592918,21.81311526510585,21.306661424333015,24.76533021172424,22.48610516617041,20.589149327987215,19.689759383744118,21.652076038275396,21.875572221906836
12,120.0,22.162866568070605,22.051460536508728,21.288375216238443,20.784703101673767,22.26635735594922,21.825660084384975,24.793606619365388,22.526041344058218,20.615690530134906,19.730219490969002,22.121957482366295,22.316746482615134
13,130.0,22.54126025308323,22.43401184753401,21.772773155233715,20.81957531457786,22.63044303641994,22.24441738683233,24.815656335717797,22.557215895338004,20.636432821714443,19.761809024716833,22.500990496635847,22.67183110425453
14,140.0,22.849106635377783,22.747616753364223,22.169865774874015,20.847322003229717,22.926697659155966,22.58637673902843,24.83317959071965,22.582011225345802,20.65294565963435,19.786938154361525,22.81046366311096,22.961230044957965
15,150.0,23.102523224885395,23.007423661692368,22.49877726320002,20.86975622213649,23.170604810686722,22.86873489600532,24.847334212073502,22.602053175647736,20.666302642926684,19.807252321180886,23.065973835776624,23.199815292756064
16,160.0,23.313378209014726,23.22475997727699,22.77384635134762,20.88815004467003,23.373570049945943,23.104263640747888,24.85893054747737,22.618481586349333,20.67725787019883,19.823905467925155,23.27909527264343,23.39857775975492
17,170.0,23.490535214931796,23.408196885156094,23.005938789619442,20.903416997529,23.5441140551139,23.302568100639355,24.86854937581698,22.6321145103665,20.686353379219312,19.837725977686873,23.45852784141619,23.565751144899004
18,180.0,23.64070368222123,23.56429540236592,23.20337817098191,20.91622666002915,23.688688275900052,23.47096086957223,24.87661568573034,22.643551240573654,20.693986757178006,19.849320836109,23.6108925495966,23.707584343745697
19,190.0,23.769027153185352,23.698133789431324,23.372608881445395,20.92707875639527,23.812239510777765,23.61507479197019,24.883446223504336,22.65323885356484,20.700454916446624,19.85914293586874,23.741288257556455,23.828878535154097
20,200.0,23.879495688929175,23.813684217019635,23.518671760539377,20.936352294395984,23.918605876952665,23.739297180156278,24.889280944421696,22.66151630577225,20.70598316220976,19.867535692135252,23.853685692707828,23.933365340727384
21,210.0,23.97523886056183,23.914084675146153,23.64554845960843,20.944338903075497,24.010798223249243,23.84708102760768,24.894304302875852,22.668644329313086,20.71074493257784,19.874763298492226,23.95120961261522,24.02397648115674
22,220.0,24.058736615638807,24.001837396126348,23.75641317452856,20.95126591385092,24.091202727549362,23.941170645263497,24.898659965161933,22.6748261177046,20.7148754772997,19.88103166735281,24.03634325806045,24.103038472254717
23,230.0,24.131972942373288,24.07895520396464,23.85381850504528,20.95731263586174,24.161728574795056,24.023767114574508,24.90246116759504,22.680221905213482,20.718481510143192,19.88650319146673,24.11107820899718,24.172414900619838
24,240.0,24.196549185500498,24.147070579385648,23.939834040169988,20.96262202439619,24.223916883501847,24.096650945661622,24.905798131848712,22.684959414423638,20.721648133205637,19.891307324027004,24.177025445316755,24.233611596099237
25,250.0,24.25376855232932,24.20751775245606,24.016150694927838,20.96730917298021,24.279021954588096,24.161273968996223,24.90874345580938,22.689141457623297,20.724443879223948,19.895548277271573,24.235498531151954,24.287855231803224
26,260.0,24.304699805623535,24.261395084289784,24.084159997090286,20.971467579724628,24.328072519804653,24.218828869651077,24.911356087385542,22.692851543653024,20.726924434053817,19.89931070218242,24.287576549684378,24.33615267661411
27,270.0,24.35022575160773,24.30961290234666,24.145014878555447,20.975173830701554,24.371918375890097,24.270302305614727,24.913684291135553,22.69615806679363,20.729135419558894,19.90266393208652,24.334152174044725,24.379336253939076
28,280.0,24.391080501863364,24.352930498782907,24.19967668501923,20.978491139624442,24.41126622658857,24.316515852225173,24.915767889358047,22.69911747300093,20.73111449828936,19.905665190407486,24.37596871773645,24.418098573319163
29,290.0,24.42787836312922,24.391984981888942,24.248951824694142,20.981472053515365,24.44670747486611,24.358157832528192,24.917639973833733,22.70177667820994,20.732892982342836,19.908362041612936,24.413648935780028,24.453019571539333
30,300.0,24.46113642378942,24.427313949681658,24.293520561089935,20.984160540825037,24.4787399535415,24.39580826218906,24.919328225136503,22.704174935724303,20.734497075453806,19.91079428265308,24.44771759459444,24.48458767873611
31,310.0,24.49129235178249,24.45937343995839,24.333959800311977,20.986593617534602,24.507785050418356,24.429958547765324,24.92085594105734,22.70634528910554,20.735948840797615,19.912995416173054,24.478619294116793,24.513216514781142
32,320.0,24.51871852362351,24.488552240232927,24.370761251449697,20.98880262584429,24.534201304322053,24.461027154231964,24.922242843029434,22.708315714611558,20.73726696155858,19.91499380789294,24.50673264272505,24.539258156536146
33,330.0,24.543733319654194,24.515183371406835,24.40434599557843,20.99081424578154,24.558295275107255,24.48937215172786,24.923505715340408,22.710110025677523,20.738467343447603,19.916813603206393,24.53238160850308,24.563013753395712
34,340.0,24.566610213869996,24.53955336133463,24.435076247099044,20.99265130274255,24.580330291850192,24.515301328227068,24.924658914601824,22.711748594007005,20.739563595603567,19.918475458562362,24.555844668232485,24.584742076845444
35,350.0,24.58758513485438,24.561909778375224,24.46326490535991,20.994333417591722,24.600533537579313,24.53908039030831,24.925714779254527,22.713248929766454,20.740567417125032,19.919997129190687,24.57736222663979,24.604666448869203
36,360.0,24.60686246213007,24.58246738611831,24.489183355765316,20.995877530449505,24.619101820924726,24.560939652209335,24.92668396039516,22.71462615062158,20.741488909814052,19.921393944518893,24.597142667975067,24.62298038965507
37,370.0,24.624619938415503,24.601413198778026,24.513067875642502,20.99729832914315,24.63620630457676,24.581079521967304,24.927575691741595,22.71589336316535,20.742336832792052,19.922679195155116,24.615367319307087,24.639852247017053
