key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d00c963-4e57-4f79-9ba7-4bbd506e787b,oqmd-1214629,oqmd-1214629,dynamic,True,-1.6580585269758996,-1.6580585269758996,4.393258036464211,4.393258036464211,4.393258036464211,90.0,90.0,90.0
da651b7e-c3d0-45e5-853e-3301d6af1000,oqmd-1214629,oqmd-1214629,box,True,-1.6580585269758996,-1.6580585269758996,4.393258036636559,4.393258036636559,4.393258036636559,90.0,90.0,90.0
7adead78-b91d-4e3a-862f-724845d4fae1,A6--In--bct,oqmd-1215698,dynamic,True,-1.6580585269758497,-1.6580585269758497,4.393258036464193,4.393258036464193,4.393258036464193,90.0,90.0,90.0
a5208157-d2ff-4810-9a17-ac6440fa4f78,oqmd-18967,oqmd-18967,box,True,-1.6580585269757997,-1.6580585269757997,4.393258036478922,4.393258036478922,4.393258036478922,90.0,90.0,90.0
b2e75b52-9054-46be-9ace-b5866bae7bf0,oqmd-1214629,oqmd-1214629,static,True,-1.6580585269757997,-1.6580585269757997,4.393258036464177,4.393258036464177,4.393258036464177,90.0,90.0,90.0
fbfd9b07-b5ea-4caa-932c-be09173f38c2,A6--In--bct,oqmd-1215698,box,True,-1.6580585269756998,-1.6580585269756998,4.393258036464185,4.393258036464185,4.393258036464185,90.0,90.0,90.0
97500266-84e5-4b82-af1f-69418bde5e2d,A6--In--bct,A6--In--bct,dynamic,True,-1.6580585269756498,-1.6580585269756498,4.393258036464203,4.393258036464203,4.393258036464203,90.0,90.0,90.0
a2040da3-a50a-4921-82f8-a75e779222f3,A6--In--bct,A6--In--bct,static,True,-1.6580585269756498,-1.6580585269756498,4.393258036464197,4.393258036464197,4.393258036464197,90.0,90.0,90.0
2a1ad6f2-5611-4505-b6a5-8d253dfea053,A6--In--bct,A6--In--bct,box,True,-1.6580585269756498,-1.6580585269756498,4.3932580363719005,4.3932580363719005,4.3932580363719005,90.0,90.0,90.0
b7ea64b4-534f-4d33-a456-9dcae0d260b0,A6--In--bct,oqmd-1215698,static,True,-1.6580585269755999,-1.6580585269755999,4.39325803646419,4.39325803646419,4.39325803646419,90.0,90.0,90.0
37bb3ee9-27f8-4215-90fd-68406c76fa04,A1--Cu--fcc,oqmd-13862,dynamic,False,-1.65805852697545,-1.65805852697545,4.393258036464185,4.393258036464185,4.393258036464185,90.0,90.0,90.0
