calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
724185fd-b025-42a7-9668-c6a1655d4000,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--vacancy,vacancy,0.567,-0.238,0.000,0.000,-0.238,0.000,-0.238,False,0.00000,0.00000,0.00000,,,,,,
34401aa8-bd2d-43c3-abac-210e7d1c81d8,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.670,2.198,0.000,-0.000,2.198,-0.000,2.619,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b200e553-d77f-4803-ba01-13f69123ba2d,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.832,1.938,0.000,0.000,2.093,2.058,2.093,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
6222fb5d-6781-415d-be0d-9e0514c0d730,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.862,2.166,0.752,0.752,2.166,0.752,2.166,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
cc529011-4ddd-4c5f-bce0-3c61f07ac7d1,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.936,1.556,1.703,-0.000,1.556,0.000,0.693,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
08c7863c-0962-44b8-9cc4-315b55d965df,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.005,1.557,0.000,0.000,1.557,0.000,1.557,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
1df9dd87-3d0d-4bb1-b191-defff0153d15,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.110,-0.249,0.000,0.000,-0.366,0.170,-0.366,False,-0.00000,-0.00000,-0.00000,,,,,,
2b299fd3-cff4-42e0-8201-a902c2bf43d3,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.125,-0.622,0.000,0.000,-0.622,0.000,-0.575,False,0.00000,0.00000,-0.00000,,,,,,
883b63d1-56a5-45b2-a3af-1730c0d9d687,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.261,2.078,-0.000,-0.000,2.078,0.000,2.078,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
29dcf181-46c5-4a7d-a62a-90d187191a75,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--vacancy,vacancy,0.403,-1.013,-0.000,-0.000,-1.013,-0.000,-1.013,False,0.00000,0.00000,0.00000,,,,,,
