calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b468d78-55c8-483e-b9e2-fe680e2e5a4d,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--111,111,374.47
371b7046-e74d-4f02-8b8c-38e651bd7a4a,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--332,332,410.88
04912f9b-b602-4bf1-ac82-764d582aebd9,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--322,322,414.70
58aeb9cc-b4e6-4a57-9cd6-c0ea95ea61ec,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--100,100,426.12
6649c4b7-506a-4c40-b450-eed861ddf841,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--221,221,426.80
25bedf99-8851-4e7d-94d9-bfb0da3a3c86,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--211,211,434.85
b4d1a113-b68e-45ad-a87b-da49290f2471,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--331,331,439.54
89dfc8ae-529b-4440-81e6-d4ebe0e99815,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--110,110,447.56
5f053292-e7e7-4440-80b3-48ac92e027f0,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--311,311,448.91
4166d253-b22f-4b4d-acfc-7a266e25a03e,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--321,321,453.60
04379a4e-50a4-4b8b-a1fb-e3b2486b39eb,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--320,320,467.15
733b99ed-dd84-4b65-8e4e-f70bc9b05f4c,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--310,310,467.30
0040db3f-64b4-4b2d-bd2c-20d833fad89b,Li,A1--Cu--fcc,A1--Cu--fcc,4.393258036464188,A1--Cu--fcc--210,210,470.72
be473a2d-9b82-4688-897c-a612f5b971d6,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--211-2,211-2,372.61
a6002279-4a05-4921-ab37-075dbcee16f7,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--210,210,386.15
2af89312-f368-48c4-8343-4af7dfa96485,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--332-2,332-2,389.54
cc81b50f-72e8-4be9-a604-4a3bc9618191,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--321-2,321-2,391.46
accc99ee-8cf8-4680-8629-176c6b55a014,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--311,311,392.62
c5003e30-0a7b-4812-ae71-81a2d8a532b0,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--111,111,395.16
2422eeeb-8cff-4392-9b00-4a026324e06a,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--321-1,321-1,396.11
294e9e0a-cb6f-432a-9c75-573ee02bba38,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--221,221,397.14
5fad4200-628e-4b3d-80f7-212b3c8ef4ad,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--322,322,398.51
df30941f-366c-4e26-b5f1-f23bd4e6f03e,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--100,100,403.09
7f8d2ec9-da33-4044-8c55-5e6146d5aa59,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--331,331,403.57
a5671629-72c3-45e6-baed-6eb1ce7a3175,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--332-1,332-1,407.83
d89b0a9f-1ea1-434d-95be-a5d70482ba11,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--320,320,410.49
0aaf0f70-61e8-463f-b66d-49cfecaff298,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--310,310,411.19
0908ce06-6567-4a95-b759-459d7be07d36,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--211-1,211-1,412.97
8aaedf82-7d9a-4e1f-885f-f2cb3c64ba55,Li,A15--beta-W,A15--beta-W,5.572939055574502,A15--beta-W--110,110,418.18
aaeb7a37-06bb-4b0a-a3e7-ef7f3d8dfa18,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--110,110,385.78
9a09847d-417c-49ad-afbe-47d2dbc026d0,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--100,100,390.13
9823374f-a775-4843-a6b2-fb3bdcb5e51b,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--320,320,398.16
f53410f9-1051-4f25-86f1-43ce962b91a9,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--210,210,403.49
67427e8f-e34b-4bf7-ac20-b4d9a9e0d9e2,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--310,310,405.79
03f796f7-0fd3-497f-b74d-b9a39913dce1,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--321,321,421.93
27ef4993-bf04-4f9b-a28c-38305fd4d868,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--311,311,423.60
a43a46b6-2937-4d37-9701-ae0e243ac28b,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--211,211,425.63
d5808d85-f817-4fc2-869b-37e655c3fcad,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--331,331,427.51
f6c087fc-1d95-40c8-bdcf-29cac0cd2d74,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--221,221,439.58
0b14e5b2-3bf5-4fa7-a6ab-ef8d2dd06038,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--322,322,443.48
89e0a385-e432-43c8-937c-1d52909a5328,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--332,332,444.73
8001075d-7ea3-404c-a2e8-87b1b454a957,Li,A2--W--bcc,A2--W--bcc,3.4875670861512833,A2--W--bcc--111,111,449.70
ee452a7d-6a66-44bc-945f-8077c0ba1e07,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--0001,0001,373.72
b08859d1-9743-47ba-85f2-190732634c0d,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1010-1,1010-1,395.19
9122cfbd-a0ae-4a8e-b2be-b45b617f4076,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1011-2,1011-2,405.96
a80b4154-41e2-46bd-adfb-4f601272c9d1,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2021-1,2021-1,412.41
0f461a8b-92ca-42a6-86d1-acf770ab8b99,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2130-1,2130-1,438.75
0decc0a5-fa5b-4b8a-b41f-795b7d4caf38,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1120,1120,443.69
94314f15-da15-4f75-b3e3-4107046dec5d,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1012-1,1012-1,444.01
8c7880b4-9fd2-4620-8977-b886446607c6,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2112,2112,447.08
b83119a5-30b1-4cba-b329-68504c2078fb,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1012-2,1012-2,449.69
2e6ca87f-a52b-465b-a026-3faf0711f7a8,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2131-2,2131-2,456.72
577bfcf8-7b35-48f5-b42a-941f6c4fe9ce,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2132-1,2132-1,457.29
6192f2fa-4577-40e4-92c2-fe6bc65da30c,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2132-2,2132-2,458.25
110fab45-a5f7-431d-bda2-4a3e91e6421a,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2131-1,2131-1,459.18
573e9e3b-b957-4198-b02c-f831281c51dc,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2241,2241,460.95
b6359233-1bc4-49bb-bb62-53ef5372a6d7,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1121,1121,467.83
179f8276-f2f9-4c32-817f-e884fa836d5b,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2021-2,2021-2,474.86
aa3fe9fd-35e4-4ea8-a139-6796d0c9fa65,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--2130-2,2130-2,485.85
16b913a0-4a72-4979-b410-5e21f0cef20c,Li,A3--Mg--hcp,A3--Mg--hcp,3.1046313873131166,A3--Mg--hcp--1010-2,1010-2,524.04
