,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,0.0,0.0
1,10.0,0.01573460864050142,2.2840682014753626
2,20.0,0.20804380524757282,6.561620130905194
3,30.0,0.7359865342920836,10.632565361874876
4,40.0,1.5451460813287394,13.988060845615216
5,50.0,2.551357133007506,16.76140734333627
6,60.0,3.6796433342778405,19.108081688137215
7,70.0,4.869195272617099,21.144614877190754
8,80.0,6.076117835348341,22.95376578754782
9,90.0,7.271700211875865,24.59330910527097
10,100.0,8.438724404989202,26.103114384242904
11,110.0,9.567902569070554,27.510564281539832
12,120.0,10.655126026412534,28.834551100657073
13,130.0,11.699526762603305,30.088300177379374
14,140.0,12.702168116269336,31.28129195885949
15,150.0,13.665181895477017,32.42053576012532
16,160.0,14.591212050828267,33.51139937481447
17,170.0,15.483065951019038,34.55814437200671
18,180.0,16.34350479715048,35.56427052150637
19,190.0,17.17512602889788,36.53273803871895
20,200.0,17.980305339292165,37.46611215727861
21,210.0,18.761176195609533,38.36665843619862
22,220.0,19.519631955483124,39.23640677421086
23,230.0,20.257340691453393,40.077195453158744
24,240.0,20.975766321131548,40.89070233406737
25,250.0,21.676192026399217,41.67846769323576
26,260.0,22.35974355270486,42.44191153388449
27,270.0,23.02741104068001,43.18234717412388
28,280.0,23.68006872506683,43.90099226278177
29,290.0,24.31849226115891,44.598977966408256
30,300.0,24.943373691773637,45.27735681311586
31,310.0,25.55533420794376,45.93710951560912
32,320.0,26.15493492482432,46.579150991653115
33,330.0,26.742685918096324,47.20433573340122
34,340.0,27.3190537640901,47.81346263370653
35,350.0,27.88446781020375,48.407279349142385
36,360.0,28.439325378933344,48.98648626057222
37,370.0,28.98399608315209,49.55174007924481
38,380.0,29.518825405018895,50.10365713750183
39,390.0,30.044137667503524,50.64281639674359
40,400.0,30.560238506515972,51.169762200579186
41,410.0,31.067416933375426,51.685006797472354
42,420.0,31.56594706175513,52.18903265429137
43,430.0,32.05608956000263,52.68229457983279
44,440.0,32.53809287872482,53.16522167541101
45,450.0,33.01219429437605,53.63821912788648
46,460.0,33.478620802035515,54.10166985904814
47,470.0,33.937589884403344,54.55593604393408
48,480.0,34.38931017891308,55.00136050949854
49,490.0,34.833982060839695,55.438268023996386
50,500.0,35.271798156838365,55.866966486479946
51,510.0,35.70294380068657,56.28774802498955
52,520.0,36.1275974407676,56.700890011174124
53,530.0,36.54593100706914,57.10665599844964
54,540.0,36.958110244016915,57.50529659009945
55,550.0,37.364295014275825,57.897050243187266
56,560.0,37.76463957777705,58.2821440135943
57,570.0,38.15929284935775,58.66079424704155
58,580.0,38.54839863788743,59.033207220509006
59,590.0,38.93209586919968,59.399579738075595
60,600.0,39.31051879474934,59.76009968485462
61,610.0,39.68379718760676,60.11494654236593
62,620.0,40.05205652711682,60.46429186839923
63,630.0,40.41541817334952,60.808299744162646
64,640.0,40.773999532286496,61.14712719125411
65,650.0,41.12791421254738,61.480924560793945
66,660.0,41.47727217434278,61.80983589684346
67,670.0,41.82217987124677,62.133999276054965
68,680.0,42.16274038530634,62.45354712535036
69,690.0,42.49905355593034,62.76860651925023
70,700.0,42.83121610297771,63.079299458365135
71,710.0,43.15932174436406,63.3857431304204
72,720.0,43.48346130853337,63.688050155081214
73,730.0,43.803722842078244,63.98632881373799
74,740.0,44.120191712739995,64.28068326532387
75,750.0,44.43295070806585,64.57121374914476
76,760.0,44.74208012992458,64.85801677563109
77,770.0,45.04765788507985,65.1411853058456
78,780.0,45.3497595720086,65.42080892050758
79,790.0,45.64845856415092,65.69697397926556
80,800.0,45.9438260897717,65.96976377084734
81,810.0,46.235931308530695,66.23925865471743
82,820.0,46.52484138498214,66.50553619479005
83,830.0,46.81062155908995,66.76867128571465
84,840.0,47.09333521391531,67.02873627223029
85,850.0,47.37304394058297,67.28580106200933
86,860.0,47.64980760066725,67.53993323243017
87,870.0,47.92368438609622,67.79119813164183
88,880.0,48.19473087666345,68.03965897428361
89,890.0,48.463002095308994,68.28537693219884
90,900.0,48.72855156118119,68.52841122043101
91,910.0,48.9914313406586,68.7688191788068
92,920.0,49.25169209634204,69.0066563493622
93,930.0,49.50938313418582,69.2419765498612
94,940.0,49.764552448758764,69.47483194363893
95,950.0,50.01724676678419,69.70527310599033
96,960.0,50.2675115889968,69.93334908729014
97,970.0,50.51539123039483,70.15910747304845
98,980.0,50.7609288589637,70.382594441073
99,990.0,51.00416653292082,70.60385481589685
100,1000.0,51.24514523653798,70.82293212061846
