,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,0.0,0.0
1,10.0,0.3927781268040463,0.1436547804920776
2,20.0,2.7730306867224495,1.108559928007478
3,30.0,5.84965802212809,2.822501833002954
4,40.0,8.821685179301824,4.931788777093604
5,50.0,11.57172629447747,7.188185177226791
6,60.0,14.123809158695597,9.457570357942103
7,70.0,16.508556026947574,11.674129457465078
8,80.0,18.74620068858556,13.806677154070332
9,90.0,20.85029826607127,15.841813583441786
10,100.0,22.831478250829203,17.77569548609835
11,110.0,24.699194101950884,19.609698705127816
12,120.0,26.462300952105487,21.34797380144355
13,130.0,28.129159434126617,22.996024774978306
14,140.0,29.70760109154558,24.559880178657288
15,150.0,31.20488240987702,26.04561797237533
16,160.0,32.62766340988561,27.459103360447536
17,170.0,33.98201327983752,28.805854400891974
18,180.0,35.27343598767808,30.090983382437493
19,190.0,36.506907956079765,31.31918222377614
20,200.0,37.686921553052464,32.4947325870834
21,210.0,38.81753012527823,33.621529042945554
22,220.0,39.902391915813105,34.70310832003085
23,230.0,40.94481136168978,35.74268055259989
24,240.0,41.94777703284178,36.74316019892295
25,250.0,42.91399595539073,37.707195373309816
26,260.0,43.845924349732115,38.63719497821376
27,270.0,44.74579497417688,39.53535340417992
28,280.0,45.61564134488164,40.40367278531022
29,290.0,46.45731913354356,41.243982919073396
30,300.0,47.272525046118595,42.057959020419645
31,310.0,48.062813471417066,42.84713750558911
32,320.0,48.82961116591229,43.61293000536125
33,330.0,49.57423021519672,44.35663580030898
34,340.0,50.297879486203975,45.079452857174175
35,350.0,51.00167475906183,45.78248762952392
36,360.0,51.68664770413536,46.466763769070525
37,370.0,52.353753848818066,47.1332298777638
38,380.0,53.00387965987714,47.782766415577655
39,390.0,53.63784885076319,48.416191865002105
40,400.0,54.256428008880214,49.03426824081136
41,410.0,54.86033162537173,49.63770602263778
42,420.0,55.45022659910099,50.22716857812623
43,430.0,56.02673627720902,50.803276135952395
44,440.0,56.59044408646936,51.36660936049633
45,450.0,57.14189680277981,51.9177125735404
46,460.0,57.681607500005356,52.457096662649846
47,470.0,58.21005821425276,52.985241711072355
48,480.0,58.72770235512684,53.50259937965427
49,490.0,59.23496689161034,54.00959506761116
50,500.0,59.732254336901434,54.50662987578209
51,510.0,60.21994455349961,54.994082393131514
52,520.0,60.698396397429995,55.472310324880276
53,530.0,61.16794921817202,55.94165197850038
54,540.0,61.62892422897257,56.40242762190044
55,550.0,62.081625760574305,56.854940726565474
56,560.0,62.52634240985607,57.299479106964164
57,570.0,62.96334809364877,57.736315966239125
58,580.0,63.39290301683166,58.165710857188884
59,590.0,63.81525456284576,58.58791056649717
60,600.0,64.23063811386439,59.00314992936199
61,610.0,64.6392778071044,59.411652580898846
62,620.0,65.04138723311046,59.8136316500822
63,630.0,65.43717008117565,60.20929040128655
64,640.0,65.82682073662443,60.59882282814456
65,650.0,66.21052483411346,60.982414203763724
66,660.0,66.58845977079042,61.36024159115749
67,670.0,66.9607951826808,61.7324743171501
68,680.0,67.32769338742682,62.09927441293601
69,690.0,67.689309796134,62.460797023937126
70,700.0,68.0457932968843,62.817190791538856
71,710.0,68.39728661218513,63.168598208924784
72,720.0,68.74392663244352,63.51515595311551
73,730.0,69.08584472735383,63.85699519502965
74,740.0,69.42316703690985,64.1942418893233
75,750.0,69.75601474363016,64.52701704553805
76,760.0,70.08450432739743,64.85543698196332
77,770.0,70.4087478042425,65.17961356352673
78,780.0,70.72885295025038,65.49965442490297
79,790.0,71.0449235116767,65.81566317988464
80,800.0,71.35705940229165,66.12773961806346
81,810.0,71.66535688884841,66.4359798896841
82,820.0,71.96990876553784,66.7404766795232
83,830.0,72.2708045181707,67.04131937058843
84,840.0,72.56813047884229,67.33859419827664
85,850.0,72.86196997168764,67.63238439571828
86,860.0,73.15240345036919,67.92277033087143
87,870.0,73.43950862782397,68.20982963588632
88,880.0,73.72336059880588,68.49363732932422
89,890.0,74.00403195566878,68.77426593163354
90,900.0,74.28159289787247,69.05178557436197
91,910.0,74.55611133556056,69.32626410347235
92,920.0,74.82765298764546,69.59776717718675
93,930.0,75.09628147469155,69.8663583586449
94,940.0,75.36205840696779,70.13209920374841
95,950.0,75.62504346793847,70.39504934445357
96,960.0,75.8852944934792,70.65526656781499
97,970.0,76.14286754708687,70.91280689103071
98,980.0,76.39781699130761,71.16772463270439
99,990.0,76.65019555561338,71.4200724805896
100,1000.0,76.90005440095103,71.66990155600362
