,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,0.0,0.0
1,10.0,0.05473327485054255,3.6273129678913225
2,20.0,0.7191588904687666,8.794562401745807
3,30.0,2.049300820935345,11.110242467960841
4,40.0,3.684352340422158,12.142683199458045
5,50.0,5.393690073880006,12.686521356158021
6,60.0,7.005896083529776,13.051876035639381
7,70.0,8.429233850750423,13.379780069515563
8,80.0,9.639601267916984,13.731332334742499
9,90.0,10.650650020275554,14.123027059853408
10,100.0,11.49140520138002,14.548830899149056
11,110.0,12.194191255079334,14.994309385037365
12,120.0,12.78912936565795,15.444328865617093
13,130.0,13.302015561143264,15.886391046512461
14,140.0,13.753811169898517,16.311515187099033
15,150.0,14.16088179028775,16.713979903586768
16,160.0,14.535564845592024,17.090665325526416
17,170.0,14.886850398041252,17.440352788548907
18,180.0,15.2210597692627,17.763123940392113
19,190.0,15.542461459915483,18.059895339320864
20,200.0,15.853797061878085,18.33207964129963
21,210.0,16.15671030229593,18.581349665290958
22,220.0,16.4520842894183,18.80948018768559
23,230.0,16.740298131852946,19.018245868362765
24,240.0,17.02141637780462,19.20935844003459
25,250.0,17.295324675588088,19.38443066805424
26,260.0,17.56182376538482,19.544958135102444
27,270.0,17.82069208649649,19.692312594606438
28,280.0,18.071725357451083,19.827742596949857
29,290.0,18.314759694879776,19.952378485270216
30,300.0,18.54968328919943,20.067239829808464
31,310.0,18.77644038136131,20.17324403923126
32,320.0,18.995030273359617,20.271215343285622
33,330.0,19.20550332366064,20.36189364835896
34,340.0,19.40795528870047,20.445942972248307
35,350.0,19.60252093485546,20.5239592990955
36,360.0,19.78936752794794,20.59647778252302
37,370.0,19.968688581024963,20.663979280010146
38,380.0,20.140698082724676,20.726896235137254
39,390.0,20.305625320145896,20.78561794368403
40,400.0,20.4637103379057,20.840495249698627
41,410.0,20.615200028620027,20.891844721791184
42,420.0,20.760344821697988,20.93995236034048
43,430.0,20.8993959214759,20.98507688448305
44,440.0,21.03260303822585,21.02745264468268
45,450.0,21.16021255357318,21.067292202973942
46,460.0,21.282466063401476,21.10478861904996
47,470.0,21.399599244842236,21.140117476476703
48,480.0,21.511840998555538,21.173438679601055
49,490.0,21.619412822698738,21.20489804827838
50,500.0,21.72252838007019,21.234628734386632
51,510.0,21.821393224882513,21.262752481256676
52,520.0,21.916204660229784,21.289380744605978
53,530.0,22.007151701500273,21.314615691311122
54,540.0,22.09441512467782,21.338551090350972
55,550.0,22.17816758180503,21.36127310851296
56,560.0,22.25857376870814,21.38286102189318
57,570.0,22.33579063257165,21.403387852894415
58,580.0,22.409967609083424,21.4229209412211
59,590.0,22.481246880667232,21.441522456347162
60,600.0,22.549763648840713,21.459249858033516
61,610.0,22.615646415097878,21.47615631066705
62,620.0,22.67901726570902,21.4922910565173
63,630.0,22.73999215684333,21.50769975239444
64,640.0,22.79868119710555,21.522424773661108
65,650.0,22.85518892525639,21.536505489099856
66,660.0,22.90961458139191,21.549978509722166
67,670.0,22.962052370288536,21.562877914250457
68,680.0,23.012591715981497,21.57523545370012
69,690.0,23.061317506925505,21.58708073720788
70,700.0,23.108310331329672,21.598441401015176
71,710.0,23.1536467024324,21.609343262303643
72,720.0,23.197399273657833,21.61981045938781
73,730.0,23.239637043691783,21.629865579622415
74,740.0,23.280425551591197,21.63952977620893
75,750.0,23.319827062197255,21.648822874984948
76,760.0,23.357900742054074,21.657763472151508
77,770.0,23.394702826172686,21.66636902379476
78,780.0,23.430286775978164,21.67465592797264
79,790.0,23.464703428761048,21.682639600055342
80,800.0,23.498001139015287,21.690334541941898
81,810.0,23.530225912057965,21.69775440570274
82,820.0,23.56142153021352,21.704912052159905
83,830.0,23.59162967204462,21.71181960484674
84,840.0,23.620890024865304,21.718488499759655
85,850.0,23.649240390977468,21.724929531270067
86,860.0,23.676716787911122,21.73115289452605
87,870.0,23.703353543016647,21.73716822464351
88,880.0,23.72918338271989,21.742984632967225
89,890.0,23.75423751671542,21.748610740633406
90,900.0,23.778545717427413,21.754054709677778
91,910.0,23.802136394958957,21.75932427187072
92,920.0,23.825036667814484,21.76442675548139
93,930.0,23.84727242965365,21.769369110132434
94,940.0,23.868868412259147,21.774157929891782
95,950.0,23.889848245003716,21.778799474757783
96,960.0,23.910234510954503,21.78329969064586
97,970.0,23.930048799862046,21.787664228005394
98,980.0,23.949311758200643,21.791898459170266
99,990.0,23.968043136411833,21.79600749453659
100,1000.0,23.986261833563052,21.799996197659695
