,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,-3.7630429592430517,-0.0047246010411189955
1,10.0,-3.763047584492089,-0.01980700454827424
2,20.0,-3.7630750415360934,-0.036003184990250715
3,30.0,-3.7631507698284308,0.024733135168843044
4,40.0,-3.7633043890693227,0.023451486353913774
5,50.0,-3.7635597729553916,0.021853710160684853
6,60.0,-3.7639324085418187,0.01999178510275132
7,70.0,-3.7644309480632208,0.017903562113174596
8,80.0,-3.765059313573599,0.015616644944716778
9,90.0,-3.765818308844893,0.01315142376107003
10,100.0,-3.766706595398516,0.010523282231639088
11,110.0,-3.7677215504272312,0.007744159221330958
12,120.0,-3.768859740724821,0.004823624593504817
13,130.0,-3.7701172869579147,0.0017696038963074848
14,140.0,-3.7714901640398484,-0.0014111405318087977
15,150.0,-3.7729742943782982,-0.004712692069298756
16,160.0,-3.7745657250034506,-0.008129769795223219
17,170.0,-3.776260572797047,-0.011657588128331096
18,180.0,-3.7780551977321886,-0.015291761329586498
19,190.0,-3.7799461221119692,-0.019028236896321923
20,200.0,-3.7819300450318885,-0.022863247661225355
21,210.0,-3.7840038848754234,-0.02679327612920545
22,220.0,-3.7861646960849438,-0.030815026948786288
23,230.0,-3.7884097440311475,-0.034925404906573115
24,240.0,-3.7907364092006746,-0.03912149677254244
25,250.0,-3.793142277691488,-0.043400555914921736
26,260.0,-3.7956249996121922,-0.04775998897632165
27,270.0,-3.7981824145558076,-0.05219734413885575
28,280.0,-3.8008124254868747,-0.05671030065636493
29,290.0,-3.8035130844934253,-0.061296659428466266
30,300.0,-3.806282496084249,-0.06595433445378485
31,310.0,-3.8091189123386795,-0.07068134504097992
32,320.0,-3.8120206118320503,-0.07547580868379442
33,330.0,-3.81498601697062,-0.08033593452523713
34,340.0,-3.8180135671582587,-0.08526001734933054
35,350.0,-3.821101782711194,-0.09024643204846389
36,360.0,-3.8242492556891,-0.09529362852163079
37,370.0,-3.827454685245519,-0.10040012696438555
38,380.0,-3.830716741409776,-0.10556451351594072
39,390.0,-3.834034203963109,-0.11078543623235393
40,400.0,-3.837405869735394,-0.11606160135808546
41,410.0,-3.8408306086386723,-0.12139176987073498
42,420.0,-3.8443073497775124,-0.12677475427622792
43,430.0,-3.8478350007403894,-0.13220941563378094
44,440.0,-3.8514125977747034,-0.13769466079185355
45,450.0,-3.8550391307479313,-0.14322943981797076
46,460.0,-3.858713687774844,-0.14881274360682684
47,470.0,-3.8624353431530185,-0.15444360165243626
48,480.0,-3.8662032442518033,-0.16012107997134212
49,490.0,-3.870016551866291,-0.16584427916508
50,500.0,-3.8738744450459777,-0.17161233261095166
51,510.0,-3.8777761392407446,-0.17742440477135413
52,520.0,-3.8817208986661904,-0.18327968961247654
53,530.0,-3.885707970678056,-0.1891774091241746
54,540.0,-3.889736650492166,-0.19511681193336575
55,550.0,-3.8938062734149193,-0.20109717200404378
56,560.0,-3.897916165745038,-0.2071177874174847
57,570.0,-3.902065678709369,-0.2131779792268948
58,580.0,-3.9062542154586453,-0.21927709038099655
59,590.0,-3.910481154079259,-0.22541448471173525
60,600.0,-3.9147459237712656,-0.23158954598156306
61,610.0,-3.9190479775630007,-0.23780167698605004
62,620.0,-3.92338672544439,-0.24405029870808995
63,630.0,-3.9277616673816738,-0.2503348495201063
64,640.0,-3.9321722458999564,-0.25665478443100054
65,650.0,-3.9366180256064345,-0.26300957437490613
66,660.0,-3.9410984851949937,-0.2693987055388558
67,670.0,-3.9456130407395102,-0.275821678726922
68,680.0,-3.950161433938078,-0.282278008758373
69,690.0,-3.9547431330975433,-0.2887672238976895
70,700.0,-3.9593577134864586,-0.2952888653144411
71,710.0,-3.964004740706099,-0.30184248657106116
72,720.0,-3.96868376679371,-0.3084276531368564
73,730.0,-3.973394439673193,-0.31504394192659424
74,740.0,-3.978136346302384,-0.3216909408621761
75,750.0,-3.9829091259170513,-0.32836824845598844
76,760.0,-3.9877124025274426,-0.33507547341465577
77,770.0,-3.9925457926074834,-0.34181223426195606
78,780.0,-3.9974089728446875,-0.3485781589798039
79,790.0,-4.0023016053159575,-0.35537288466623834
80,800.0,-4.007223304772399,-0.3621960572094625
81,810.0,-4.012173794681635,-0.36904733097692005
82,820.0,-4.017152746352312,-0.375926368518762
83,830.0,-4.022159826112821,-0.3828328402846638
84,840.0,-4.027194755967038,-0.38976642435345354
85,850.0,-4.032257242992793,-0.39672680617470324
86,860.0,-4.037346979344911,-0.4037136783217559
87,870.0,-4.042463668020429,-0.41072674025547273
88,880.0,-4.0476070502304315,-0.4177656980982119
89,890.0,-4.052776899896639,-0.42483026441742333
90,900.0,-4.05797286153224,-0.43192015801846756
91,910.0,-4.063194737647526,-0.43903510374602517
92,920.0,-4.068442250576065,-0.4461748322938158
93,930.0,-4.073715146942658,-0.4533390800221141
94,940.0,-4.079013215701735,-0.4605275887826732
95,950.0,-4.084336248085274,-0.46774010575076513
96,960.0,-4.089683857592348,-0.4749763832638581
97,970.0,-4.095055940104459,-0.48223617866666535
98,980.0,-4.100452251362696,-0.4895192541624189
99,990.0,-4.105872547864761,-0.49682537666972915
100,1000.0,,
