,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
0,0.0,-0.0032890354650845248,-0.0038062248554816395,-0.0018174932274921155,-0.0031983413631110316,-0.003201029114138505,-0.0032334012887182788,-0.0032448732894516555,-0.003388083810654908,-0.003161609098019016,0.00047951008222679443,-0.0017638304083711484,-0.0014019213056292673,-0.0029676558951934264,-0.0021514265403175586,-0.003149734297592916,-0.0030563618624373325,0.0003241365843863046
1,10.0,-0.003451771165704994,-0.004296106269031499,-0.0022299369043478866,-0.003500201767962982,-0.0034996072038320386,-0.003591512987962119,-0.0034132121782656745,-0.0035622552127311004,-0.003304367362456575,0.034657064258539906,-0.0023577746223247325,-0.0019540202943305425,-0.0031070492121842938,-0.0024827844680312713,-0.0034956287908050176,-0.0032105523018483638,0.00014406780768563574
2,20.0,-0.005098942395987333,-0.007156410850814551,-0.0034167548123204506,-0.005233432835226858,-0.005217874947433031,-0.005539645856465128,-0.005044993229948063,-0.005183051286444983,-0.004854059764119624,0.005404932969957568,-0.00418568175958556,-0.003780915332699986,-0.004583355741460218,-0.0046096998596227,-0.005785959931923742,-0.004714935351686602,-0.0011227049944075433
3,30.0,-0.008983246200828842,-0.006739320411080425,-0.005261566030652687,-0.008776897583611939,-0.008764460437296099,-0.009364808454344361,-0.00884463633262217,-0.008912923593336309,-0.008550701579632121,0.0034886712530779514,-0.007569754254244902,-0.0073051302988474615,-0.007979829645999142,-0.009244509276325176,-0.010443661626259195,-0.008201465460808719,-0.004486512860807806
4,40.0,-0.015322570308665863,-0.010413386724208459,-0.007672107445344845,-0.014147131349784696,-0.014199776730036705,-0.015417690723935484,-0.015111541946393706,-0.015007794239839998,-0.014611386598132395,0.0020812539769837317,-0.012616238020242341,-0.008283088655891505,-0.01345237147813207,-0.016636656069333757,-0.011182698706754023,-0.013727223195594334,-0.006435020690899534
5,50.0,-0.01584248660773313,-0.013352333470839165,-0.010553438225055273,-0.014309581756245107,-0.021082530249929128,-0.016362082094980433,-0.015518719331123594,-0.016055202546377014,-0.014962175305534748,0.0005470957921309039,-0.013591063174518948,-0.014758754036312893,-0.0204330422725166,-0.02166886853341952,-0.01946140010260246,-0.013801651246186925,-0.011982750805456467
6,60.0,-0.026261177886181777,-0.015486364335721727,-0.013827091418203702,-0.022002881556685307,-0.022008480152522207,-0.025660759500179868,-0.025079422422021703,-0.026356053415206297,-0.02352785257215822,-0.0012020268427408245,-0.02059461267377984,-0.024075890898252676,-0.020423770698901816,-0.038700561153259386,-0.031726179001053366,-0.021461085701136907,-0.019755163459208924
7,70.0,-0.04020055003053059,-0.018421820599104993,-0.017433032759353317,-0.03159682738379998,-0.03183912013719199,-0.03816347494884057,-0.031077368853738952,-0.04104764181864203,-0.03551018079704976,-0.003174449214778102,-0.028976322126839225,-0.03748147442418467,-0.029726349029807475,-0.04604160627712887,-0.04960859895493701,-0.031653610375556064,-0.030941084033374713
8,80.0,-0.06039037124490537,-0.021850126502171656,-0.021325251457667435,-0.043846957432617295,-0.04378124316597011,-0.05389712017412161,-0.05676148463653211,-0.05919844880342097,-0.051469144211878044,-0.005356143094090501,-0.038846704611549265,-0.050212992407359144,-0.04096616089238495,0.08250322294110654,-0.06672259528491002,-0.044472626989491185,-0.03823178849747154
9,90.0,-0.06484091726154909,-0.025642972024891988,-0.025467992608507704,-0.05910942489184524,-0.0568762799872906,-0.06684264208192534,-0.07048576300189578,-0.06708364693631598,-0.07074184709009168,-0.007732248020448077,-0.04978789579944656,-0.06302584160112487,-0.05452850337005978,0.07966820672298512,-0.08009148251039865,-0.06057067744469324,-0.06301814411954784
10,100.0,-0.09062571276739798,-0.02973116396653768,-0.029832779518957537,-0.07071436388120864,-0.07089591698952308,-0.07034214961661987,-0.08422178746777279,-0.09077690442083208,-0.08898831170207776,-0.010282548491754967,-0.060602898949025,0.08784080077323773,-0.05665810145468209,0.07720084058382312,-0.1049235733028446,-0.0624339234832488,-0.0806694783538423
11,110.0,-0.11463092134562247,-0.034070944906806414,-0.034396569548872366,-0.08559777237296678,-0.08335373697393712,-0.09708835864630208,-0.11149439938040104,0.11027173258547696,-0.09924373341469302,-0.012998249497369956,-0.06943526947734575,-0.09052840719149736,-0.07038987164881759,-0.1296852327528923,-0.1282019735437829,-0.07917475269835896,-0.102315192595676
12,120.0,-0.14033899157648186,-0.03863167582666764,-0.03914046095948653,-0.09450836970500301,-0.09764832103460344,-0.10771134001932815,-0.13085826450967505,0.10763255040400638,-0.12395161403684085,-0.015862992412688643,-0.06856902828394042,0.08891067193564198,-0.08620267007472077,0.07364050994333422,0.1180384768300118,-0.0988194108159216,0.10129473604538874
13,130.0,0.12326249461747259,-0.043390418645333974,-0.04404849280492447,-0.11185908642561967,-0.11069045720245761,-0.12589963454143271,-0.15185131629535586,0.11167256936626589,-0.14918327058227515,-0.01886562621837777,-0.08907223705951782,0.08994339897500472,-0.10356201236706589,-0.16554750665607387,0.11860368071372739,-0.12304985282993834,0.0933594095399066
14,140.0,0.12337721532571536,-0.04832920063369278,-0.04910739601613168,-0.12534451973875127,-0.1246590324880233,0.11629393162888385,0.12491520731903642,0.1165779594332286,-0.16913167405191903,-0.02199780630987188,-0.08856422475038793,0.09022237042416549,-0.12293644982255103,-0.1701222623622408,0.11856309387700219,-0.14314860792734058,-0.20843314326803858
15,150.0,0.12539837679537344,-0.05343339636387887,-0.054305723553643576,-0.14198447979468157,-0.1414992580673855,0.1146864261442443,0.12904334513486576,0.11664090384885349,0.1370343067719028,-0.02524960699403314,-0.09893733869824654,0.09008335459581687,-0.1446483906056055,-0.18834617283186675,0.12017906387233185,-0.16098146965551674,-0.23551290038744344
16,160.0,0.1255684203874627,-0.05869082857946374,-0.05963370350638766,-0.15914802235570283,-0.15444626321231886,0.11788796661224636,0.12559791544495585,0.11745039400687553,0.1388335209209968,-0.028617562906915743,-0.12105720360579701,0.09100891527015453,-0.1624897442444628,0.04499791640898131,0.12073680519867673,-0.18014800402296094,-0.29897913907945234
17,170.0,0.12483140718970014,-0.0640911639521425,-0.06508284081424293,-0.1667519410873267,-0.16668590437322953,0.11184865820651571,0.12502362144368226,-0.23935544408548456,0.13985773518513275,-0.03208607441196076,-0.11961201717944132,0.09191657634877688,-0.18348997909049589,0.0261318139473532,0.12105705663384163,-0.19296710740767473,-0.275442310537164
18,180.0,0.12790399136872838,-0.06962547551682496,-0.07064574722622541,-0.18366361764771855,-0.18384311280494392,0.11830664014368629,0.13010560483550626,0.11678035687878012,0.13981009914247042,-0.03565697405811507,-0.1299097413015191,-0.2021095842649563,-0.2029810520614107,0.013631400987823688,-0.309440302483551,0.152502604712068,0.052104201377485795
19,190.0,0.1287358595773244,-0.0752859489389821,-0.07631587582171799,-0.19823398107374357,-0.19650193465284355,0.12036524422917817,0.12955572246015823,-0.2999915100481795,0.1408641553555217,-0.03932473273716799,-0.13981609061222539,-0.22100999021732554,-0.21333846154871167,0.004733017272609595,-0.3417753842788469,0.15618779491607987,0.043007620271145915
20,200.0,-0.34020549406282086,-0.08106571537314886,-0.08208747935558075,0.14234180249060802,0.14274040957492765,0.12102025975956376,0.13267650355973234,-0.3116407095453518,0.14003361164106154,-0.0430801393106816,-0.14987235930898438,0.08878937532037624,-0.23131154205314078,-0.1345798499043574,-0.36606496512058034,0.15592729381307338,-0.7936507937213902
21,210.0,-0.34341398813503154,-0.08695862820077258,-0.08795564304599807,0.1442964073159883,0.1438027008611873,0.11650304932535302,-0.34903941481211487,-0.3442860974711362,0.14168872923426087,-0.046922231556143015,-0.15954664323604414,0.09232915321002291,-0.25610889316826313,-0.13853957991338114,-0.40588071736271725,0.16037396592197325,-0.8402164863752011
22,220.0,-0.3829151535829805,-0.09295919618101299,-0.09391569870944169,0.13506107780644633,0.1435998356370234,0.12262541020401005,-0.34110296145072116,-0.35863693339004027,0.1439823990271207,-0.050843851464572536,-0.16854036507400583,-0.27678121893304336,-0.2747777792075466,-0.14342078659537114,-0.42448871133711924,0.16219450645987255,-0.8600752057135759
23,230.0,-0.45989840406083826,-0.09906242747573273,-0.09996380578173075,0.1434254276993957,0.14606699020740682,0.12224298681731623,-0.43647499875146356,-0.34681081536614794,0.14600701652564532,-0.054843176299164804,-0.17928150700587375,-0.31185223057301903,-0.2905434077737425,-0.14893970141293794,-0.4600768152975406,0.16268968103269615,-0.8817373824745753
24,240.0,-0.455369422227457,-0.10526382521372889,-0.10609572560341701,0.14682508939971445,0.14770507332606142,0.12348715794763525,-0.4364675397057884,-0.43131460843401326,0.144764672499216,-0.05891959347595855,-0.18905764215513032,-0.31254755419092084,0.1834454996725816,-0.15492817898535652,-0.5204376798235756,0.16439630304596708,-0.9119977734011765
25,250.0,-0.42712829007203496,-0.11155925985183843,-0.11230861417168159,0.14880811468078448,0.14842811795711738,0.12403668531007656,-0.4862790193630281,-0.4640527586585883,-0.439452023613522,-0.06306717718950516,-0.21193501159804037,-0.3316373095776861,0.18822828926228027,-0.16128163318944855,-0.5413822772438814,0.16585407430189872,-0.934494115093595
26,260.0,-0.5188502135518279,-0.11794495298543783,-0.1185997080420204,0.1505807037185508,0.15110075549744562,0.12477664463980097,-0.5041344397756883,-0.47066059421650175,-0.47783691401391115,-0.06728352424303342,-0.20745958630597366,-0.3628298065666796,0.18830440417160868,-0.1679281373847567,-0.6063615634638377,0.16787649248142436,-0.9588834321359687
27,270.0,-0.5711130008489723,-0.12441742069985118,-0.1249658660354293,0.14876857060355692,0.14285488497805232,-0.3085391480791672,-0.5461263100954048,-0.5166618683088113,-0.5468372380788016,-0.07156738065939289,-0.21642718533543487,-0.39549327355599356,0.18582261749225723,-0.1748177042690525,-0.6372747569661795,0.1678131220695673,-0.9838517410004879
28,280.0,-0.6132680347174048,-0.13097344783993267,-0.1314044024827457,0.15101805561988924,0.15177998708392365,-0.4045054499922787,-0.5901116911761694,-0.5645573088283649,-0.537628615870258,-0.07590974981265584,-0.22580767522089884,-0.4022719250236977,0.19344818029735072,-0.18191529616348806,-0.6878735831790282,0.1713337207192744,-1.0367568309066715
29,290.0,-0.6506440205290087,-0.13761005622585631,-0.13791397759812424,0.15291305741062905,0.14839733812058797,-0.40291143990174894,-0.613606232596801,-0.5694406817209885,-0.506089619571361,-0.08031792819410653,-0.2361182926367562,-0.4235629082320998,0.18972527020627708,-0.1891931045526576,-0.738191482326949,0.17119088048015674,-1.0450988148564988
30,300.0,-0.719480283991027,-0.14432448655936508,-0.1444910673377703,0.15255517576493258,0.15267918324265414,-0.4502562754610716,-0.7396849499578317,-0.6837126817189845,-0.6635713352173269,-0.08478332337363807,-0.2448000498784069,-0.44618180284981795,0.19120095360700348,-0.19663032054952714,-0.7484535399667656,0.17464995674337352,-1.0920504346254734
31,310.0,-0.7956949236224728,-0.1511141411622767,-0.1511347831633979,0.15445383128098555,0.15559035186739886,-0.4596858544781265,-0.7681108486391927,-0.7218056300620219,-0.6360387638934393,-0.08930731991233387,-0.2524111075400838,-0.46991463151977186,0.19322436694946793,-0.20421033608191685,-0.7887313590453351,0.1753941597490808,-1.1276349748249013
32,320.0,-0.615362423585168,-0.1579766173321108,-0.15784335856792925,0.15400357556921473,0.15081221421444999,-0.4890799501373851,-0.7228100860302892,0.08707150126497058,-0.6696321710324061,-0.09388384487200829,-0.26162254989878514,-0.494379004638393,0.19879801888511703,-0.21191995551056741,-0.840135782870309,0.18079604213581757,-1.14435582188591
33,330.0,-0.7421804987933046,-0.16490964925901627,-0.16461451590953846,0.1499809387111711,0.15681480974683473,-0.5033447107989318,-0.6271764371719534,0.08338780417533323,-0.6914725847057815,-0.09851993879763281,-0.2702918345621142,-0.5211735415748252,0.19315986393209714,-0.21974889884075618,-0.8205665406725164,0.18111493237596915,-1.1999183705469114
34,340.0,-0.8027188280927265,-0.1719111176351586,-0.17144663746556957,0.15092555945039576,0.15812360827152253,-0.49512163979665136,-0.8307634195765015,-0.7184303809982042,-0.8100060779582843,-0.10320541723892393,-0.28075276120326925,-0.5468085383121458,0.2051520212978701,-0.22768783984181612,0.0901054503163743,0.1776651616019944,-1.2341384378678666
35,350.0,-0.9232245660533902,-0.17897902611522665,-0.1783359970077969,0.1594990890469042,0.15404850168082243,-0.524848334881969,-0.7836909500115627,-0.7587389112793287,-0.7799243609189336,-0.10794304914098642,-0.2896854945264465,-0.5731208123337901,0.20153686843789576,-0.23572918641050683,0.08420701376580987,-0.5672792946582663,-1.3299890663213423
