,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,-4.779128476247401,-4.747623613132956
1,10.0,-4.779150638405688,-4.7476306909299435
2,20.0,-4.779334626854464,-4.747711237263346
3,30.0,-4.779794440290187,-4.747948124250608
4,40.0,-4.780548979225885,-4.748394477026647
5,50.0,-4.781583216027319,-4.749074962904307
6,60.0,-4.782878301660536,-4.749995700429766
7,70.0,-4.7844175885954545,-4.751153260859813
8,80.0,-4.786186436958271,-4.752539660416214
9,90.0,-4.788171497342316,-4.754144873290092
10,100.0,-4.79036042355453,-4.755958143807152
11,110.0,-4.792741725459411,-4.7579686930566
12,120.0,-4.795304734621847,-4.7601661105536435
13,130.0,-4.7980395833683165,-4.762540534829546
14,140.0,-4.800937172072027,-4.765082739083405
15,150.0,-4.803989126574026,-4.767784158484874
16,160.0,-4.807187747445004,-4.770636865045274
17,170.0,-4.810525955757097,-4.7736335370832315
18,180.0,-4.813997239220815,-4.776767420066966
19,190.0,-4.817595605724367,-4.780032278451422
20,200.0,-4.821315518590976,-4.783422353393809
21,210.0,-4.825151886779382,-4.786932313646867
22,220.0,-4.829099972591283,-4.790557218941446
23,230.0,-4.833155399580602,-4.794292488831618
24,240.0,-4.837314109124337,-4.7981338683069215
25,250.0,-4.841572303380926,-4.802077380105925
26,260.0,-4.845926465400283,-4.806119329928336
27,270.0,-4.850373291913942,-4.810256253960388
28,280.0,-4.854909711729447,-4.814484915298179
29,290.0,-4.859532819069744,-4.81880227737609
30,300.0,-4.864239909160311,-4.823205482633716
31,310.0,-4.869028450032889,-4.827691849431918
32,320.0,-4.873896014750129,-4.832258845586612
33,330.0,-4.878840327166799,-4.836904085193556
34,340.0,-4.883859246610788,-4.841625307259978
35,350.0,-4.888950779879198,-4.84642038417097
36,360.0,-4.894112964171066,-4.8512872827799765
37,370.0,-4.89934399929433,-4.856224088598809
38,380.0,-4.904642151115204,-4.861228976534814
39,390.0,-4.910005817000017,-4.866300212633646
40,400.0,-4.915433358911557,-4.871436142893715
41,410.0,-4.9209232799365195,-4.876635194861984
42,420.0,-4.926474226689037,-4.881895864642596
43,430.0,-4.932084789293331,-4.887216718863324
44,440.0,-4.937753724675492,-4.892596384458096
45,450.0,-4.943479686419106,-4.898033549295542
46,460.0,-4.9492614856467245,-4.903526958228021
47,470.0,-4.955098153135496,-4.909075402456084
48,480.0,-4.9609884389872905,-4.914677726916571
49,490.0,-4.966931268382078,-4.920332824847507
50,500.0,-4.972925682699623,-4.926039626994056
51,510.0,-4.978970715621621,-4.931797110418038
52,520.0,-4.985065461591261,-4.937604285225261
53,530.0,-4.9912089127256545,-4.943460203108055
54,540.0,-4.997400300957496,-4.949363949072587
55,550.0,-5.003638748983423,-4.955314639625329
56,560.0,-5.0099234957671435,-4.96131142427853
57,570.0,-5.016253614141405,-4.96735348330328
58,580.0,-5.022628411566892,-4.9734400175672135
59,590.0,-5.029047312357713,-4.979570264943806
60,600.0,-5.035509370751103,-4.985743484200397
61,610.0,-5.0420140315509085,-4.9919589524195365
62,620.0,-5.048560649130947,-4.9982159799566865
63,630.0,-5.05514851324028,-5.004513894317866
64,640.0,-5.061777166114996,-5.01085204134623
65,650.0,-5.068445606287739,-5.017229793591761
66,660.0,-5.075153624240708,-5.023646534231023
67,670.0,-5.08190055233814,-5.0301016713073485
68,680.0,-5.088685683636714,-5.036594627762103
69,690.0,-5.095508811031033,-5.043124846946833
70,700.0,-5.10236908210975,-5.049691778727381
71,710.0,-5.109266276093238,-5.056294898683945
72,720.0,-5.116199737555294,-5.062933692859245
73,730.0,-5.123168683383167,-5.069607666227456
74,740.0,-5.130173424961937,-5.0763163226348045
75,750.0,-5.137212928401416,-5.08305919959196
76,760.0,-5.144286668837375,-5.0898358300462
77,770.0,-5.151394421196096,-5.096645769324226
78,780.0,-5.158535758886419,-5.103488580901584
79,790.0,-5.165710483363227,-5.110363835993081
80,800.0,-5.172917653245418,-5.117271122751306
81,810.0,-5.180157340472379,-5.124210040254822
82,820.0,-5.1874289288529365,-5.131180187279895
83,830.0,-5.194732226781939,-5.138181184766673
84,840.0,-5.202066878374703,-5.145212656349888
85,850.0,-5.209431898513197,-5.152274204158105
86,860.0,-5.216827778179824,-5.159365527840865
87,870.0,-5.224254025343638,-5.166486256724711
88,880.0,-5.2317098269608815,-5.173636037721845
89,890.0,-5.2391953856375535,-5.180814551742781
90,900.0,-5.2467104092579815,-5.188021464387832
91,910.0,-5.2542535489652105,-5.195256453680148
92,920.0,-5.2618258480988915,-5.202519219868788
93,930.0,-5.2694264945192755,-5.209809451049177
94,940.0,-5.277055013937848,-5.2171268516426945
95,950.0,-5.284711023169645,-5.224471123895575
96,960.0,-5.2923950059724945,-5.2318419931653635
97,970.0,-5.3001060397555415,-5.239239177133447
98,980.0,-5.307843087999055,-5.246662395139051
99,990.0,-5.315607882036227,-5.254111390034865
100,1000.0,,
