,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
0,0.0,45.52598632926653,39.251683309484434,23.77470914141139,39.95447027076077,40.00496913982714,38.686584125664204,44.53304702763451,40.41942095978222,44.87663233588731,47.98501271452594,37.453826712622764,37.31133558745757,42.465766783683705,51.57986071076622,42.345329267999276,40.938781140502044,25.316804023359516
1,10.0,46.071264681417546,37.144973724728416,23.96568960466246,40.68127039010036,40.621414794120554,39.84229651701674,45.66658070243383,41.36874534101456,44.908321642711336,0.7930515058110881,42.88075972608264,42.71998411747481,42.814347154206494,52.45528461921212,43.860062487286264,41.68622910740696,25.547647628895344
2,20.0,49.18260881788952,45.15726131291603,23.702459445408987,44.28986954752699,43.85000654777246,44.69196153431342,49.64899811090987,44.884957076204756,47.4318058563014,2.7094354719563456,50.62442723826959,50.69761895665999,46.32018471676235,56.549617678755325,49.211027787132195,45.0599360179215,27.282093506010888
3,30.0,52.42885324938905,26.68957898896296,23.399083423210346,47.47325143258285,47.16367276077327,47.371369162143246,52.54996747081378,47.55759779601717,51.27248949045543,10.363593814268112,55.28787287155998,55.64289308533337,49.294705552582926,60.47077703322158,53.15734267249614,48.576072889167314,33.06498584951739
4,40.0,57.23484344150022,28.004294071471016,23.205197708958675,50.658735180736635,51.071806241826984,52.3851741184085,58.147528682486595,51.717255856368176,57.31028250870961,15.629418823195516,60.355716336652684,35.0543572508175,54.59986210109828,64.35216449350466,30.310672504396045,52.56635842751307,29.19944974516314
5,50.0,32.08130963136325,26.999245663644185,23.09452328367991,30.19270885694812,52.73572127506712,32.72265653520546,31.68640602350207,32.18316712912484,30.90149011818837,18.358495167611864,39.26609168714694,41.34072569805327,55.74327326562946,48.82099503831057,35.8503759835388,29.541071835153495,32.83447990423367
6,60.0,39.210020064742295,24.909005129262184,23.03362080009799,34.402312204900454,34.40165958962371,38.76942726562471,37.70189741195217,38.98906693219125,35.85710823325119,20.395973601258206,44.825563097276586,50.793900237033306,32.40214957262148,67.75276146061447,44.6577241070151,33.434720191706994,38.0543287382817
7,70.0,48.872648535667985,23.93489027795389,23.001574811295402,39.605060439276365,39.87353301909863,47.43321627596557,35.84153778134861,49.584424110013906,43.0861531534765,22.269543752749417,51.0322167362135,65.65118044558123,36.999122667185105,57.567238867476156,58.892520573160574,38.77801865925078,46.291582606247744
8,80.0,64.56277563655816,23.36039007886357,22.98609836032564,46.48381860005,46.502778519317026,57.837844953147645,59.91676772798079,60.675833867204936,53.33393988953717,23.438416108697933,58.25781432858709,71.9961678995768,42.3363066035996,0.7827384799228968,65.14410372782902,45.7023267461656,44.17245641383528
9,90.0,51.96287749153881,22.976175006467713,22.980000174307165,55.731282354786295,52.033360257485036,59.72574101547197,60.59813507454021,53.30367971383796,64.64451152490355,24.603755633744036,65.65157622487206,74.52268421382779,48.82812316289011,0.6664853456752982,62.91717181615642,54.74540493945252,64.60217789748366
10,100.0,65.28063397960014,22.698081280751015,22.97885433302738,56.60247398804695,56.82005590195943,49.95239959029774,60.22768404551169,63.48524437288168,69.78889310611868,24.725133577623396,70.71202375362176,1.0137310496679979,40.25586358127927,0.6080123705974,72.12543019170498,43.96457960479696,68.31795867898148
11,110.0,72.93286957963852,22.485505978631274,22.97990589697391,60.66102186606103,57.89564773371849,64.56682915200562,72.24638018264999,0.8165915034682437,63.68043974537545,25.483422364551263,70.4835463612749,77.26678331976677,44.12630057725836,75.2419224005574,76.37234044621707,49.608349100829734,72.96928166077667
12,120.0,79.07519610642959,22.316377227809,22.9814422394525,57.04415331487767,60.185847474709675,61.44118021017314,73.52720933362555,0.8104596345750273,71.84557415636458,25.936141803671354,56.04415000920753,0.7747203030132273,48.60621824752295,0.5553130685912534,0.47442242747454166,56.24253231782824,0.5316887122850551
13,130.0,0.41826706715034734,22.17764702123738,22.98221700257769,61.4821238735702,60.48421791358589,64.56381885762784,75.16891021778639,0.6236118436511261,77.93342350198121,26.158044319597792,72.55515447178875,0.6781350741437209,53.409723304723784,72.62675778152136,0.41927558722120783,65.02222324370464,0.561789952839168
14,140.0,0.3853468772971329,22.061113369856646,22.98156358181608,61.803309069220106,61.24017829348945,0.6431320246617686,0.4230817550774963,0.45030400535000753,78.2853775855156,26.47268838383725,60.30501869854786,0.6284306715777077,58.65783672157262,66.68908503488697,0.3914636957924991,68.89219500452732,94.72256619560896
15,150.0,0.32628925788008595,21.961323755021066,22.978973038338236,64.08500156356997,63.71545626896293,0.6617921380714028,0.32230841766172463,0.41595824261574554,0.382569594790112,26.616640701816586,62.10756171781998,0.6056465827713939,64.82499729320561,66.41819097589965,0.3379333481680956,69.94277627849684,91.93696104306943
