,temperature,C1--CaF2--fluorite a=10.1283
0,0.0,0.0
1,10.0,1.44983429004279
2,20.0,3.449399593044826
3,30.0,5.146356304385805
4,40.0,6.526615969537756
5,50.0,7.732030222243123
6,60.0,8.877934748419483
7,70.0,10.024521702993525
8,80.0,11.190633530797871
9,90.0,12.373759387874637
10,100.0,13.563552975870614
11,110.0,14.748645151427661
12,120.0,15.919357371147827
13,130.0,17.06840129372474
14,140.0,18.190741718313717
15,150.0,19.28318912124925
16,160.0,20.343962822997312
17,170.0,21.372311835811455
18,180.0,22.36821386961606
19,190.0,23.33214731481697
20,200.0,24.26492324767841
21,210.0,25.167563922458527
22,220.0,26.04121611000558
23,230.0,26.887090062171087
24,240.0,27.706417098480603
25,250.0,28.500420618490747
26,260.0,29.27029673586063
27,270.0,30.01720177161332
28,280.0,30.7422446098199
29,290.0,31.446482476493884
30,300.0,32.1309191063629
31,310.0,32.796504553920606
32,320.0,33.44413611567951
33,330.0,34.074659982422645
34,340.0,34.688873349887224
35,350.0,35.28752679542229
36,360.0,35.87132678532685
37,370.0,36.440938218830645
38,380.0,36.996986944408
39,390.0,37.540062205555984
40,400.0,38.070718988526586
41,410.0,38.5894802554703
42,420.0,39.096839054228404
43,430.0,39.59326050147167
44,440.0,40.079183639641286
45,450.0,40.555023170701325
46,460.0,41.02117107136826
47,470.0,41.47799809552901
48,480.0,41.92585517009501
49,490.0,42.36507469083893
50,500.0,42.795971724752235
51,510.0,43.21884512535927
52,520.0,43.63397856719416
53,530.0,44.04164150534559
54,540.0,44.44209006566938
55,550.0,44.83556787091293
56,560.0,45.222306807634205
57,570.0,45.602527738483765
58,580.0,45.976441164055046
59,590.0,46.344247838207096
60,600.0,46.706139340455664
61,610.0,47.06229860875138
62,620.0,47.412900435681955
63,630.0,47.75811193092735
64,640.0,48.098092952518535
65,650.0,48.432996509295485
66,660.0,48.76296913672225
67,670.0,49.088151248065124
68,680.0,49.40867746277095
69,690.0,49.72467691373428
70,700.0,50.036273535001484
71,710.0,50.34358633133741
72,720.0,50.64672963097703
73,730.0,50.94581332274428
74,740.0,51.24094307868492
75,750.0,51.532220563195914
76,760.0,51.819743629632434
77,770.0,52.10360650523018
78,780.0,52.38389996517741
79,790.0,52.66071149653368
80,800.0,52.934125452726434
81,810.0,53.20422319922713
82,820.0,53.47108325099285
83,830.0,53.73478140223341
84,840.0,53.995390848981735
85,850.0,54.252982304948645
86,860.0,54.50762411107755
87,870.0,54.75938233921181
88,880.0,55.00832089024081
89,890.0,55.254501587057064
90,900.0,55.49798426266472
91,910.0,55.73882684371599
92,920.0,55.97708542977371
93,930.0,56.212814368533586
94,940.0,56.44606632726429
95,950.0,56.67689236068744
96,960.0,56.90534197549191
97,970.0,57.1314631916966
98,980.0,57.35530260102725
99,990.0,57.5769054224923
100,1000.0,57.796315555294846
