,temperature,C1--CaF2--fluorite a=10.1283
0,0.0,-0.006378302773427867
1,10.0,0.05259615433832189
2,20.0,0.054174155084063154
3,30.0,0.05576311441986817
4,40.0,0.05734058519009552
5,50.0,0.05889627761464226
6,60.0,0.06041664039232148
7,70.0,0.06189363545324886
8,80.0,0.025939086918733825
9,90.0,0.024718056552266728
10,100.0,0.023373957902972767
11,110.0,0.021906696468387894
12,120.0,0.02031728069253931
13,130.0,0.018607599427132405
14,140.0,0.016780177229260083
15,150.0,0.01483796100549846
16,160.0,0.012784151634795474
17,170.0,0.01062207824958156
18,180.0,0.008355107787939011
19,190.0,0.0059865818643416065
20,200.0,0.0035197740415229316
21,210.0,0.0009578619941334441
22,220.0,-0.0016960896299821316
23,230.0,-0.004439138764241488
24,240.0,-0.0072684701688456015
25,250.0,-0.010181396014488557
26,260.0,-0.013175353988151148
27,270.0,-0.01624790376748289
28,280.0,-0.019396722465321585
29,290.0,-0.022619599469972954
30,300.0,-0.025914430979192563
31,310.0,-0.029279214434781035
32,320.0,-0.03271204299906903
33,330.0,-0.036211100167621024
34,340.0,-0.03977465457877939
35,350.0,-0.043401055057278995
36,360.0,-0.047088725911860814
37,370.0,-0.05083616249523076
38,380.0,-0.05464192702694466
39,390.0,-0.05850464467344371
40,400.0,-0.0624229998768422
41,410.0,-0.06639573292122795
42,420.0,-0.07042163672400054
43,430.0,-0.0744995538392822
44,440.0,-0.0786283736604087
45,450.0,-0.08280702980850581
46,460.0,-0.0870344976942874
47,470.0,-0.0913097922417683
48,480.0,-0.09563196576170954
49,490.0,-0.10000010596477904
50,500.0,-0.10441333410416298
51,510.0,-0.10887080323770966
52,520.0,-0.11337169660221498
53,530.0,-0.11791522609035654
54,540.0,-0.12250063082366432
55,550.0,-0.1271271758144489
56,560.0,-0.1317941507102584
57,570.0,-0.13650086861453606
58,580.0,-0.1412466649793127
59,590.0,-0.14603089656300786
60,600.0,-0.15085294045065878
61,610.0,-0.15571219313074602
62,620.0,-0.1606080696257597
63,630.0,-0.1655400026720541
64,640.0,-0.1705074419464967
65,650.0,-0.17550985333551083
66,660.0,-0.18054671824536034
67,670.0,-0.18561753294932753
68,680.0,-0.19072180797057298
69,690.0,-0.1958590674975951
70,700.0,-0.20102884883089595
71,710.0,-0.20623070185806364
72,720.0,-0.2114641885561439
73,730.0,-0.21672888251938807
74,740.0,-0.22202436851097085
75,750.0,-0.22735024203671553
76,760.0,-0.23270610893995164
77,770.0,-0.2380915850166126
78,780.0,-0.24350629564790363
79,790.0,-0.24894987545160463
80,800.0,-0.2544219679493511
81,810.0,-0.2599222252490218
82,820.0,-0.26545030774277145
83,830.0,-0.27100588381807067
84,840.0,-0.27658862958215846
85,850.0,-0.28219822859922783
86,860.0,-0.2878343716382442
87,870.0,-0.2934967564327538
88,880.0,-0.2991850874508992
89,890.0,-0.30489907567527813
90,900.0,-0.31063843839208105
91,910.0,-0.3164028989891656
92,920.0,-0.3221921867629334
93,930.0,-0.3280060367321462
94,940.0,-0.3338441894614919
95,950.0,-0.3397063908892038
96,960.0,-0.3455923921649616
97,970.0,-0.3515019494912185
98,980.0,-0.35743482397318993
99,990.0,-0.36339078147343606
100,1000.0,
