,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,165.7639329948048,191.9911416129698,5.4642556275589245,2.984640701939878,159.45272595176596,152.9746407063282,170.91981702081293
1,10.0,165.76106543836286,191.98967426499232,5.466307217113598,2.968087711899521,159.45841753938623,152.97258101348118,170.91809693871633
2,20.0,165.7453852749513,191.97560382559928,5.4685605833320645,2.9503253585532305,159.47039172670688,152.97495809267002,170.90783200391186
3,30.0,165.72057024982243,191.931517717357,5.470528871332842,2.9320404861448366,159.47822614510008,152.99079865595664,170.88697908091186
4,40.0,165.6936521634738,191.85248055561087,5.473884620129584,2.914501887182372,159.47810398361892,153.0227948656677,170.85654295656616
5,50.0,165.66832669446947,191.7453936768929,5.481674815864874,2.8996478230661875,159.47055757835292,153.07569162595652,170.81951485648753
6,60.0,165.6458046291657,191.61898034179342,5.496972117744278,2.889504441398532,159.4574090185206,153.15272926572908,170.778936617366
7,70.0,165.62623031213758,191.47984769110872,5.522799781702898,2.8860281763656688,159.440195877428,153.2549875414739,170.73690028114757
8,80.0,165.60936763444727,191.33232894499866,5.562424738883481,2.8910094372885156,159.4199098398108,153.3821439057046,170.69460581554938
9,90.0,165.59487098134295,191.1791571506688,5.616599180197597,2.906419362408328,159.3971379403889,153.53317636633165,170.6526677392834
10,100.0,165.582393146806,191.02205728280416,5.689224631693337,2.9334287093130635,159.372233663974,153.70679863607296,170.61136136158512
11,110.0,165.57160799893143,190.862137424552,5.781542801878,2.9737685876250066,159.34542206602325,153.9016676440719,170.57078300539075
12,120.0,165.56224109223987,190.7001262542662,5.895400600521165,3.0286409430569736,159.31686121385,154.11649619596736,170.5309348485865
13,130.0,165.55405441809611,190.53651541501074,6.0324114697645115,3.0991571694547844,159.28666966712152,154.35009019720954,170.49178011618577
14,140.0,165.54685055946572,190.37164410073467,6.19353875874517,3.1862696344446046,159.2549528085985,154.60135560597325,170.45325783651938
15,150.0,165.54046565029475,190.20575342057168,6.380113828181911,3.2907437653905953,159.22180541897293,154.86930756369333,170.4153061983969
16,160.0,165.53476454306485,190.03901729591928,160.21773299999998,3.413159614331481,159.1873126118804,155.15304720846558,170.37786266512276
17,170.0,165.5296377811257,189.8715644277601,160.21773299999998,3.5539281443624664,159.15156380091264,155.45176481933547,170.3408700057263
18,180.0,165.52498221888806,189.70349149308223,160.21773299999998,3.7132724914793442,159.11463045685338,155.7647269343446,170.30427486006207
19,190.0,165.5207276911941,189.53487249062348,160.21773299999998,3.891269352257703,159.07659410576238,156.09126545813388,170.26802981694033
20,200.0,165.51680472717402,189.3657647062122,160.21773299999998,4.087843054468642,159.0375276414136,156.4307660538664,170.23209358625618
21,210.0,165.51315487496757,189.1962133440956,160.21773299999998,4.302794093596577,158.9974986747099,156.78267138973217,170.19642790263913
22,220.0,165.5097375211384,189.0262536482816,160.21773299999998,4.535853900817556,158.9565791795509,157.146463477212,170.1610010363784
23,230.0,165.50650463362263,188.85591529981488,160.21773299999998,4.7866065918188925,158.9148351358193,157.52166266327833,170.1257828799447
24,240.0,165.5034247771222,188.68522225963122,160.21773299999998,5.054626551169712,158.87232202171904,157.90783204709976,170.09074834306762
25,250.0,165.50046872865644,188.51419300171764,160.21773299999998,5.339408988904269,158.8291115918673,158.3045624300437,170.05587414316858
26,260.0,165.4976112210772,188.34284367576902,160.21773299999998,5.64036650820361,158.78524565428992,158.71146533273028,170.02113656956396
27,270.0,165.4948276997502,188.17118750816806,160.21773299999998,5.956864601762543,158.74079125318917,159.12818470762016,169.9865217676169
28,280.0,165.49210090317098,187.999235917034,160.21773299999998,6.288451737819638,158.69579318780427,159.5543844815142,169.95201050281722
29,290.0,165.4894113121264,187.8269989338115,160.21773299999998,6.634793639852674,158.65030422605633,159.9897473955694,169.9175882540907
30,300.0,165.48674494210752,187.6544834467072,160.21773299999998,6.995002213556396,158.6043787429946,160.43398241884626,169.8832420275842
31,310.0,165.48409002135642,187.48169695487934,160.21773299999998,7.368247135348351,158.55804839351106,160.8868026189301,169.84895889191444
32,320.0,165.48143334749162,187.30864523922526,160.21773299999998,7.754761223863984,158.51137124333326,161.34793789294605,169.81472737646473
33,330.0,165.47876316718913,187.13533346488708,160.21773299999998,8.153108586251276,158.46437857266338,161.8171506137963,169.7805365870553
34,340.0,165.47607383143483,186.96176583314337,160.21773299999998,8.563432690017898,158.41711817902885,162.29418989626393,169.74637819058574
35,350.0,165.47335446431515,186.7879466821371,160.21773299999998,8.985109405558328,158.36962821361172,162.77882909910068,169.7122442154589
36,360.0,165.4705998318484,186.61387878469307,160.21773299999998,9.418078155076222,158.32193519869554,163.27085898125918,169.67812539521015
37,370.0,165.46780205260717,186.4395646944789,160.21773299999998,9.861213952683404,158.27409860100624,163.77005637788017,169.64401533634802
38,380.0,165.46495482993197,186.2650077015908,160.21773299999998,10.314081697651792,158.22613289906755,164.27623992733794,169.60990455797537
39,390.0,165.4620543938667,186.09020990537027,160.21773299999998,10.776172526477588,158.17807609019138,164.7892123230181,169.57579156912755
40,400.0,165.4590936488851,185.91517251398014,160.21773299999998,11.247697249544117,158.12995700286527,165.30879415393363,169.54166636239185
41,410.0,165.4560696320396,185.73989760283473,160.21773299999998,11.728407547708773,158.08183106365246,165.83481822149398,169.50752548502481
42,420.0,165.45297795475494,185.56438769000025,160.21773299999998,12.2180384364275,158.03369232592524,166.36709154769582,169.4733630144785
43,430.0,165.44981605735717,185.3886420511763,160.21773299999998,12.71553050411684,157.9855907071961,166.90551236563766,169.43917375378103
