,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25320525897373203,0.13033061300221868,3.651394871097162,3.517247303875368,0.5177260863573089,0.635336151822387,0.22881432025182863
2,20.0,2.703383284444477,1.4474960864374007,6.211408457091679,6.107298849303405,3.0031518985880137,3.8055072825255523,2.337747880784295
3,30.0,6.811005512406892,4.57072700525485,8.017452086624624,7.983981966578341,6.769855356016922,7.919120463540486,6.074440085375841
4,40.0,10.618623574636075,8.23656781226255,9.916297800972544,10.015674363423832,10.37784087324814,11.625798514133642,9.825258182068929
5,50.0,13.624943599692614,11.52097461089536,12.068668061565106,12.37060963084595,13.328896813507177,14.562565759510626,12.945307381911128
6,60.0,15.905718759493915,14.170040888742035,14.454357531793296,15.039731114008454,15.606824700970737,16.787309665984132,15.372561364353611
7,70.0,17.628990808293306,16.226556492569607,17.02961827010045,17.936167623288902,17.33548309579009,18.455885134804724,17.222951337541407
8,80.0,18.941195463488558,17.80884611862633,,21.0572664475907,18.649180447966003,19.71395422215534,18.63325194370934
9,90.0,19.952458008601056,19.031341472588633,,24.28222693251222,19.6572664826436,20.673779466026662,19.71735853573288
10,100.0,20.742279078160497,19.98522608330001,,27.448273323530703,20.441059506564027,21.41653514516247,20.560905552198737
11,110.0,21.367507150481917,20.738564499139347,,30.595403751554723,21.059165057172343,21.999766579715736,21.226055873266976
12,120.0,21.868905506656443,21.341065051811633,,33.58462844702237,21.55352303973783,22.46422968994248,21.757538150084546
13,130.0,22.275941884552857,21.82890486970872,,36.34482205445539,21.954275617045536,22.839002631383494,22.187633193605553
14,140.0,22.61015332946602,22.228548724575244,,38.808804944350854,22.283289030061127,23.145078256925103,22.539838550014544
15,150.0,22.887467745782736,22.559533823258167,,40.92395776895542,22.556607947145064,23.397807422131866,22.831449773198045
16,160.0,23.119809979808757,22.836440418025262,,42.658257471599136,22.78616236121265,23.608567791960134,23.075350717051727
17,170.0,23.316210899819175,23.070275811218043,,43.99980659357692,22.980921093872517,23.785912953550458,23.28125726551491
18,180.0,23.48359643792016,23.269445688362286,,44.956328872189886,23.14771957104912,23.93634811061591,23.45658351167148
19,190.0,23.62733472911181,23.44044134570772,,45.55238488402594,23.291834348131708,24.064882622711167,23.6070535134044
20,200.0,23.751623644926706,23.58832904322465,,45.82402857809752,23.4173653263987,24.175422465335416,23.737133920247132
21,210.0,23.859792328294134,23.717102576988026,,45.81618927223022,23.527551178255262,24.27104363596397,23.850345513677546
22,220.0,23.954490707867954,23.829941641635266,,45.57467178471491,23.624966870934593,24.354187971263727,23.94949044536774
23,230.0,24.037852458130235,23.929400052748036,,45.1455284826874,23.711664161183368,24.426824215953612,24.03681968246222
24,240.0,24.111616257022714,24.01754428005337,,44.57300782144378,23.789325960704527,24.490546769680083,24.114156427182596
25,250.0,24.177198876184768,24.09606159252698,,43.89404252668041,23.859306113725342,24.54664981469674,24.18298590440239
26,260.0,24.235767664949968,24.166339872328816,,43.141176949697666,23.922723650513408,24.596202693427152,24.244534604161966
27,270.0,24.28829252848436,24.229528234695636,,42.34605101166046,23.980512217439724,24.640097153248167,24.299815468624693
28,280.0,24.33558161071274,24.286583733405188,,41.53563477395238,24.033432827745855,24.679073532380524,24.34966991585809
29,290.0,24.378313030825964,24.338307415318333,,40.71948950966021,24.082148905521887,24.713755065754647,24.394808295468682
30,300.0,24.41706187271257,24.385376318553707,,39.90529993847072,24.127186884283915,24.744667325794573,24.435825768804968
31,310.0,24.45231416547843,24.42836480268836,,39.118364782549904,24.16901550058615,24.772250013116327,24.473228220986933
32,320.0,24.484483114947636,24.467760219756595,,38.35769556227088,24.20803152436443,24.796900121442892,24.507445856469026
33,330.0,24.513926068555225,24.503980558842947,,37.626469223366584,24.244564356757774,24.818939977524167,24.538848809800662
34,340.0,24.540948697421392,24.537386599549205,,36.935709837602836,24.278916119143584,24.838643208522846,24.567755545451565
35,350.0,24.565816081277962,24.568288480983217,,36.28288818381116,24.311317825764807,24.856274251166973,24.594438620527363
36,360.0,24.58875727802249,24.596953796519465,,35.66456047570623,24.34201158384405,24.87203220285915,24.619135522748657
37,370.0,24.609970066891524,24.623618341054105,,35.07858755672348,24.371175762163894,24.886107359925187,24.642051318259604
38,380.0,24.629631993442942,24.648487510823312,,34.529150810666536,24.39895114611964,24.898675569738977,24.66337076700089
39,390.0,24.64789475520016,24.67173901696159,,34.01792296435133,24.425502503348525,24.90987037718726,24.683251187579856
40,400.0,24.664892994690366,24.693531131160743,,33.54335911636761,24.450981119817694,24.91982750657596,24.701828507312914
41,410.0,24.680747077114543,24.714004955526974,,33.10035017052249,24.47546486679557,24.92864585186844,24.719229293573417
42,420.0,24.69556285783483,24.733281825240233,,32.68395441351649,24.499041656075292,24.936460020997785,24.735560630554314
43,430.0,24.709433291830994,24.751470849056933,,32.2928984874964,24.521856964592672,24.94332346455767,24.750918474921672
44,440.0,24.722439652401643,24.768671392655097,,31.926848375017727,24.54395761110458,24.949324972067366,24.7653899015358
45,450.0,24.734657237192213,24.7849688827835,,31.593925835753872,24.565373007405793,24.954565666429556,24.77905496410241
46,460.0,24.746154490908435,24.80044036672202,,31.28332265647043,24.586200389017687,24.959078974438544,24.791975781330358
47,470.0,24.756992049227502,24.81515539546794,,30.98427843955006,24.606501812363852,24.96293458241472,24.804215201215
48,480.0,24.76722121454372,24.829179207681545,,30.711046607188827,24.626338229664285,24.966197900254045,24.815833259013814
49,490.0,24.77688913308915,24.84256697028657,,30.462283262852246,24.64574824188124,24.968928870190098,24.826874557873467
50,500.0,24.786039212355195,24.855367467286545,,30.222328542080476,24.66477597175688,24.97111310110933,24.83738765155126
51,510.0,24.794715381117868,24.867628404836584,,29.997947177198505,24.683406896339537,24.972842655360743,24.84741233911822
52,520.0,24.802952092191493,24.879391817346434,,29.79677212525726,24.701704567391516,24.974186443059697,24.856981783485537
53,530.0,24.81077651327011,24.890696007140978,,29.60450865403936,24.719766832009473,24.97506405986749,24.86613069725568
54,540.0,24.818222164795518,24.90157382962401,,29.41875981968123,24.737505481355615,24.97558593101399,24.87489438859098
55,550.0,24.82531860799852,24.912055987508996,,29.249726522271416,24.755010571536427,24.975867399354307,24.883298175867598
56,560.0,24.83208725893119,24.92217524742656,,29.094862408044396,24.772344484451896,24.97567674977857,24.89136222750813
57,570.0,24.838548683335446,24.931954964623422,,28.950013387865614,24.789468035505806,24.975365779217395,24.899115766519067
58,580.0,24.844729114101103,24.941417212634196,,28.809851682750125,24.806397423072376,24.97478565479942,24.906579412523445
